Incidence Rate Report for North Carolina by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,471.5 ,469.5, 473.6,N/A , 13 , 21,44385,falling,-0.3 ,-0.6, -0.2
"US (SEER+NPCR)Â§(1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Gates County(6)",37073,272.2 ,226.6, 325.1,100 , 96 , 100,29,falling,-3.6 ,-17.2, -1.1
"Currituck County(6)",37053,303.1 ,276, 332.3,99 , 96 , 100,102,falling,-8.5 ,-16.3, -2.3
"Camden County(6)",37029,339.5 ,291.6, 393.6,98 , 78 , 100,38,falling,-11.1 ,-20.9, -1.9
"Graham County(6)",37075,357.5 ,309.9, 411.7,97 , 75 , 100,47,stable,-2.4 ,-22.4, 2.5
"Alleghany County(6)",37005,366.1 ,325.8, 411.4,96 , 75 , 99,71,falling,-4.3 ,-7.6, -2.3
"Hyde County(6)",37095,385.7 ,313.4, 474.2,95 , 10 , 100,22,falling,-3.9 ,-18.6, -0.1
"Watauga County(6)",37189,395.9 ,372.6, 420.4,94 , 77 , 97,242,falling,-1.2 ,-1.8, -0.6
"Perquimans County(6)",37143,405.7 ,360.4, 456.1,93 , 38 , 98,75,stable,-0.8 ,-2.4, 1.0
"Transylvania County(6)",37175,412 ,386.8, 438.8,92 , 63 , 97,257,stable,-0.1 ,-1.0, 0.8
"Polk County(6)",37149,412.1 ,378.4, 448.5,91 , 47 , 97,152,stable,0.4 ,-1.1, 2.0
"Dare County(6)",37055,413.8 ,387.9, 441.4,90 , 59 , 96,223,stable,-6.6 ,-14.4, 0.3
"Jackson County(6)",37099,415.3 ,388.6, 443.6,89 , 58 , 96,210,falling,-2.3 ,-3.7, -1.3
"Ashe County(6)",37009,415.8 ,386.9, 446.7,88 , 51 , 97,185,stable,-0.3 ,-1.4, 0.9
"Hertford County(6)",37091,418.7 ,365.8, 478.3,87 , 13 , 98,55,stable,-0.8 ,-1.9, 0.3
"Clay County(6)",37043,419.2 ,374.5, 468.9,86 , 22 , 98,85,stable,-1.2 ,-8.3, 0.5
"Beaufort County(6)",37013,419.4 ,393.3, 447,85 , 55 , 96,237,stable,1.0 ,-4.0, 5.4
"Duplin County(6)",37061,421.5 ,394.3, 450.4,84 , 52 , 96,209,stable,0.0 ,-0.7, 0.8
"Northampton County(6)",37131,422.7 ,370.6, 481.8,83 , 8 , 98,63,stable,0.4 ,-1.0, 1.8
"Chowan County(6)",37041,423.1 ,375, 477,82 , 14 , 98,67,stable,0.1 ,-1.4, 1.6
"Wilkes County(6)",37193,423.1 ,403.6, 443.4,81 , 61 , 95,401,falling,-1.2 ,-5.2, -0.3
"Cherokee County(6)",37039,425.4 ,397.1, 455.7,80 , 48 , 96,213,falling,-5.1 ,-8.5, -1.9
"Montgomery County(6)",37123,428.2 ,392.3, 466.9,79 , 31 , 96,129,stable,-0.1 ,-1.2, 1.1
"Pitt County(6)",37147,429.5 ,412.2, 447.3,78 , 61 , 93,496,falling,-0.7 ,-1.2, -0.1
"Wilson County(6)",37195,436.5 ,412.4, 461.9,77 , 41 , 93,276,stable,-0.6 ,-1.7, 0.5
"Greene County(6)",37079,437 ,389, 490.3,76 , 7 , 97,68,stable,-0.9 ,-2.4, 0.6
"Yadkin County(6)",37197,440.3 ,413.2, 469,75 , 35 , 93,220,stable,-0.3 ,-1.2, 0.7
"Columbus County(6)",37047,440.8 ,414.3, 468.8,74 , 33 , 93,229,stable,-0.3 ,-0.9, 0.3
"Pasquotank County(6)",37139,441.6 ,407.9, 477.5,73 , 22 , 94,140,stable,0.1 ,-1.2, 1.6
"Avery County(6)",37011,442.1 ,404.4, 482.9,72 , 12 , 95,113,stable,0.3 ,-0.8, 1.5
"Nash County(6)",37127,445.4 ,423.2, 468.7,71 , 35 , 90,341,stable,-0.7 ,-1.5, 0.2
"Bladen County(6)",37017,447 ,411.7, 485,70 , 13 , 94,139,stable,0.2 ,-0.7, 1.3
"Washington County(6)",37187,449.3 ,386.8, 522,69 , 2 , 98,50,stable,-0.8 ,-2.9, 1.3
"Warren County(6)",37185,451.1 ,396.1, 513.3,68 , 2 , 97,68,stable,-0.1 ,-1.4, 1.4
"Catawba County(6)",37035,453.5 ,439.1, 468.4,67 , 41 , 80,817,falling,-1.4 ,-3.6, -0.1
"Macon County(6)",37113,454.7 ,427.6, 483.4,66 , 20 , 89,274,stable,-0.4 ,-1.4, 0.6
"New Hanover County(6)",37129,455.2 ,442.9, 467.7,65 , 42 , 78,1130,stable,-0.1 ,-0.6, 0.5
"Orange County(6)",37135,455.8 ,438.5, 473.7,64 , 33 , 82,567,stable,-0.5 ,-1.0, 0.0
"Alexander County(6)",37003,456.9 ,429.3, 486.1,63 , 17 , 89,223,stable,-0.1 ,-0.9, 0.9
