Incidence Rate Report for Missouri by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,167.8 ,164.2, 171.4,N/A , 11 , 20,1697,falling,-3.5 ,-3.9, -3.2
"US (SEER+NPCR)(1)",00000,156.6 ,156.1, 157.1,N/A , N/A , N/A,77629,falling,-2.8 ,-3.1, -2.5
"Washington County(6)",29221,93.7 ,56.7, 146.3,99 , 64 , 99,4,falling,-6.7 ,-10.7, -3.0
"Gasconade County(6)",29073,103.5 ,60, 166.1,98 , 39 , 99,3,falling,-6.3 ,-10.3, -3.0
"Henry County(6)",29083,104.2 ,67.3, 154.1,97 , 53 , 99,5,falling,-5.6 ,-9.3, -2.5
"Stone County(6)",29209,130.2 ,99.2, 167.9,96 , 45 , 99,12,falling,-4.4 ,-8.3, -0.3
"Benton County(6)",29015,131.5 ,92.8, 181.1,95 , 30 , 99,8,falling,-4.5 ,-7.9, -1.0
"Webster County(6)",29225,135.3 ,96, 185.3,94 , 31 , 99,8,falling,-4.3 ,-7.2, -1.6
"St. Charles County(6)",29183,139 ,125.6, 153.3,93 , 64 , 97,81,stable,-3.5 ,-12.6, 4.5
"Boone County(6)",29019,139.6 ,117.7, 164.5,92 , 52 , 98,30,falling,-10.6 ,-20.2, -4.1
"Warren County(6)",29219,141.9 ,102, 192.2,91 , 25 , 99,8,falling,-6.1 ,-9.4, -3.0
"Greene County(6)",29077,146.5 ,131.3, 162.9,90 , 54 , 95,69,falling,-3.7 ,-5.1, -2.3
