Incidence Rate Report for Missouri by County

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,11.7 ,11.3, 12.1,N/A , 33 , 45,762,falling,-0.9 ,-1.4, -0.3
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"Callaway County(6)",29027,7.2 ,4.3, 11.6,49 , 21 , 49,4,stable,0.7 ,-5.4, 8.4
"St. Louis City(6)",29510,7.8 ,6.5, 9.4,48 , 38 , 49,26,stable,1.6 ,-1.1, 4.6
"Warren County(6)",29219,7.9 ,4.4, 13.2,47 , 13 , 49,3,*,*,*,*
"Camden County(6)",29029,8.1 ,4.4, 13.6,46 , 13 , 49,3,stable,-0.6 ,-7.0, 6.9
"Barry County(6)",29009,9.3 ,5.3, 15.2,45 , 8 , 49,4,rising,5.7 ,1.9, 10.6
"Laclede County(6)",29105,9.8 ,5.7, 15.7,44 , 6 , 49,4,*,*,*,*
"Boone County(6)",29019,10.3 ,8.2, 12.7,43 , 17 , 48,18,stable,1.2 ,-1.6, 4.7
"Polk County(6)",29167,10.6 ,5.8, 17.4,42 , 4 , 49,3,*,*,*,*
"Lincoln County(6)",29113,10.7 ,7.2, 15.4,41 , 8 , 49,6,stable,1.3 ,-2.5, 5.9
"Greene County(6)",29077,10.7 ,9.1, 12.6,40 , 17 , 47,31,stable,1.9 ,-0.1, 4.3
"Jefferson County(6)",29099,10.9 ,9.1, 13.1,39 , 16 , 46,26,stable,-1.8 ,-4.9, 0.3
"St. Louis County(6)",29189,11.3 ,10.3, 12.2,38 , 21 , 43,124,falling,-1.9 ,-4.2, -0.4
"Jackson County(6)",29095,11.3 ,10.2, 12.4,37 , 20 , 44,84,falling,-1.5 ,-3.8, -0.1
"Stone County(6)",29209,11.3 ,6.4, 18.6,36 , 3 , 49,5,stable,3.7 ,-5.1, 15.0
"St. Francois County(6)",29187,11.4 ,8, 15.6,35 , 7 , 49,8,stable,-4.5 ,-29.2, 3.0
