Incidence Rate Report for Georgia by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,129.2 ,127.9, 130.5,N/A , 19 , 32,8064,rising,0.6 ,0.4, 1.2
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Fulton County(7)",13121,133.5 ,129.2, 137.8,43 , 29 , 78,772,stable,-0.1 ,-0.3, 0.1
"Cobb County(7)",13067,147 ,141.8, 152.3,12 , 9 , 41,635,rising,1.4 ,0.9, 2.4
"Gwinnett County(7)",13135,125.1 ,120.6, 129.7,77 , 46 , 100,609,stable,0.1 ,-0.2, 0.4
"DeKalb County(7)",13089,130 ,125.2, 135,59 , 34 , 89,570,stable,-0.1 ,-0.3, 0.1
"Cherokee County(7)",13057,144.2 ,135.7, 153.2,21 , 8 , 66,223,stable,2.1 ,-0.4, 9.0
"Chatham County(7)",13051,121.2 ,113.8, 129,92 , 45 , 118,215,stable,-0.3 ,-1.2, 0.7
"Clayton County(7)",13063,127.1 ,118.8, 135.9,67 , 27 , 111,191,stable,0.6 ,-0.1, 1.4
"Henry County(7)",13151,131.5 ,122.7, 140.7,49 , 18 , 101,176,stable,-0.1 ,-1.0, 1.0
"Richmond County(7)",13245,135.1 ,125.7, 145.1,38 , 14 , 94,165,stable,-0.2 ,-0.9, 0.5
"Forsyth County(7)",13117,123.8 ,115.4, 132.8,80 , 36 , 117,163,stable,0.3 ,-0.6, 1.4
"Muscogee County(7)",13215,135.5 ,125.9, 145.8,37 , 13 , 95,153,stable,0.7 ,-0.2, 1.7
