Incidence Rate Report for North Carolina by County

"Kidney & Renal Pelvis (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,4.8 ,4.6, 5,N/A , 20 , 35,619,26.6
"US (SEER+NPCR)(1)",00000,4.8 ,4.7, 4.8,N/A , N/A , N/A,18519,28.3
"Randolph County(6)",37151,9.1 ,7.2, 11.3,1 , 1 , 14,17,36.3
"Macon County(6)",37113,5.8 ,3.3, 9.7,20 , 1 , 56,4,35.2
"Stanly County(6)",37167,7 ,4.7, 10.3,2 , 1 , 53,6,34.1
"Stokes County(6)",37169,6.4 ,4, 10.1,9 , 1 , 56,5,33.8
"Carteret County(6)",37031,6.1 ,4.2, 8.7,11 , 1 , 54,7,33.3
"Craven County(6)",37049,6 ,4.2, 8.3,18 , 1 , 54,8,33.3
"Lee County(6)",37105,6.5 ,4.2, 9.7,7 , 1 , 56,5,33.3
"Buncombe County(6)",37021,5.2 ,4.2, 6.5,28 , 6 , 51,19,32.2
"Yadkin County(6)",37197,5.4 ,3.1, 9.2,26 , 1 , 56,3,32.0
"Lincoln County(6)",37109,6.1 ,4.1, 8.7,12 , 1 , 55,7,30.9
"Rutherford County(6)",37161,5.6 ,3.7, 8.3,22 , 1 , 56,6,30.9
"Pitt County(6)",37147,5 ,3.7, 6.7,30 , 5 , 55,10,30.8
"Alamance County(6)",37001,6.7 ,5.2, 8.5,3 , 1 , 40,15,30.7
"Halifax County(6)",37083,6 ,3.6, 9.4,17 , 1 , 56,4,30.6
"Haywood County(6)",37087,5.9 ,3.8, 8.8,19 , 1 , 56,6,30.6
"Harnett County(6)",37085,5.7 ,4, 7.8,21 , 2 , 55,8,30.0
"McDowell County(6)",37111,6.5 ,4.1, 10.1,8 , 1 , 56,5,29.9
"Burke County(6)",37023,6.6 ,4.7, 9.2,4 , 1 , 50,8,29.4
"Wilkes County(6)",37193,4.4 ,2.7, 6.8,46 , 5 , 56,5,29.1
"Franklin County(6)",37069,4.5 ,2.7, 7.1,43 , 4 , 56,4,29.0
"Durham County(6)",37063,4.7 ,3.7, 5.9,41 , 10 , 55,16,28.7
"Iredell County(6)",37097,4.7 ,3.6, 6.2,39 , 8 , 56,11,28.7
"Cumberland County(6)",37051,4.9 ,3.9, 6.1,35 , 8 , 54,16,28.4
"Rockingham County(6)",37157,6.6 ,4.7, 9.1,5 , 1 , 51,9,28.1
"Davie County(6)",37059,5.5 ,3.1, 9.4,23 , 1 , 56,3,27.9
"Johnston County(6)",37101,5.4 ,4.1, 7,27 , 3 , 54,12,27.7
"Rowan County(6)",37159,5.5 ,4, 7.3,24 , 2 , 54,10,27.6
"Cleveland County(6)",37045,6.6 ,4.7, 9,6 , 1 , 49,9,27.4
"Mecklenburg County(6)",37119,4.2 ,3.6, 4.8,49 , 28 , 55,45,27.4
"Pender County(6)",37141,5.5 ,3.4, 8.5,25 , 1 , 56,5,27.4
"Granville County(6)",37077,6.4 ,4.1, 9.7,10 , 1 , 56,5,27.2
"Duplin County(6)",37061,4.4 ,2.5, 7.4,45 , 2 , 56,3,27.0
"Caldwell County(6)",37027,6 ,4.1, 8.5,14 , 1 , 55,7,26.5
"Catawba County(6)",37035,4.9 ,3.6, 6.5,37 , 6 , 56,10,26.5
"Robeson County(6)",37155,6 ,4.3, 8.1,16 , 1 , 54,9,26.2
