Incidence Rate Report for Kansas by County

"Thyroid (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Kansas(6)",20000,2.7 ,2.3, 3.1,N/A , 15 , 44,40,33.6
"US (SEER+NPCR)(1)",00000,2.8 ,2.8, 2.9,N/A , N/A , N/A,4716,39.7
"Allen County(6)",20001,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Anderson County(6)",20003,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Atchison County(6)",20005,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Barber County(6)",20007,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Barton County(6)",20009,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Bourbon County(6)",20011,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Brown County(6)",20013,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Butler County(6)",20015,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Chase County(6)",20017,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Chautauqua County(6)",20019,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Cherokee County(6)",20021,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Cheyenne County(6)",20023,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Clark County(6)",20025,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Clay County(6)",20027,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Cloud County(6)",20029,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Coffey County(6)",20031,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Comanche County(6)",20033,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Cowley County(6)",20035,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Crawford County(6)",20037,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Decatur County(6)",20039,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Dickinson County(6)",20041,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Doniphan County(6)",20043,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Douglas County(6)",20045,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Edwards County(6)",20047,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Elk County(6)",20049,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Ellis County(6)",20051,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Ellsworth County(6)",20053,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Finney County(6)",20055,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Ford County(6)",20057,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Franklin County(6)",20059,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Geary County(6)",20061,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Gove County(6)",20063,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Graham County(6)",20065,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Grant County(6)",20067,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Gray County(6)",20069,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Greeley County(6)",20071,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Greenwood County(6)",20073,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Hamilton County(6)",20075,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Harper County(6)",20077,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Harvey County(6)",20079,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Haskell County(6)",20081,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Hodgeman County(6)",20083,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
