Incidence Rate Report for Illinois by County

"Breast (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Illinois(3)",17000,43.9 ,43.2, 44.5,N/A , 3 , 15,3353,32.2
"US (SEER+NPCR)(1)",00000,41.1 ,41, 41.3,N/A , N/A , N/A,77948,31.2
"Cook County(7)",17031,44.8 ,43.7, 45.9,33 , 21 , 46,1362,33.6
"DuPage County(7)",17043,43.8 ,41.3, 46.4,37 , 19 , 55,251,29.6
"Will County(7)",17197,47.8 ,44.7, 51.1,20 , 9 , 42,186,33.9
"Lake County(7)",17097,42 ,39.1, 44.9,46 , 24 , 62,174,30.2
"Kane County(7)",17089,40 ,36.8, 43.4,52 , 28 , 68,121,30.5
"McHenry County(7)",17111,45.9 ,41.4, 50.7,28 , 9 , 57,84,30.8
"Winnebago County(7)",17201,45 ,40.6, 49.8,32 , 11 , 60,82,35.3
"St. Clair County(7)",17163,44.4 ,39.8, 49.4,35 , 11 , 63,73,33.8
"Madison County(7)",17119,39.5 ,35.2, 44.2,57 , 25 , 72,69,29.5
"Sangamon County(7)",17167,42.6 ,37.5, 48.2,42 , 14 , 70,56,28.4
"Peoria County(7)",17143,39.2 ,33.9, 45.1,60 , 19 , 75,43,26.8
"Champaign County(7)",17019,38.4 ,33.1, 44.3,63 , 23 , 76,41,29.6
"Rock Island County(7)",17161,42.4 ,36.3, 49.4,43 , 11 , 73,38,33.6
"Macon County(7)",17115,46 ,39, 53.9,27 , 4 , 67,35,39.5
"Kendall County(7)",17093,53.8 ,46, 62.6,4 , 1 , 45,35,36.9
"McLean County(7)",17113,38.7 ,33, 45.2,62 , 19 , 76,35,30.4
"Tazewell County(7)",17179,40.1 ,34, 47,51 , 15 , 75,35,26.3
"Kankakee County(7)",17091,52.9 ,44.9, 62.1,6 , 1 , 50,33,31.7
"La Salle County(7)",17099,40.8 ,34, 48.7,48 , 10 , 75,28,29.8
"DeKalb County(7)",17037,47.2 ,38.9, 56.7,24 , 2 , 67,24,32.8
"Vermilion County(7)",17183,42.2 ,34, 51.8,44 , 7 , 76,21,34.5
"Adams County(7)",17001,47.5 ,38, 58.6,22 , 2 , 72,20,33.1
"Williamson County(7)",17199,40 ,31.4, 50.2,53 , 6 , 79,17,31.8
"Macoupin County(7)",17117,50.3 ,39.1, 63.9,12 , 1 , 70,16,35.7
