Incidence Rate Report for North Carolina by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,145.3 ,142.7, 148,N/A , 29 , 43,2378,falling,-2.3 ,-3.0, -0.9
"US (SEER+NPCR)(1)",00000,156.6 ,156.1, 157.1,N/A , N/A , N/A,77629,falling,-2.8 ,-3.1, -2.5
"Greene County(6)",37079,99.4 ,57.4, 160.5,93 , 10 , 95,3,falling,-7.0 ,-12.5, -2.2
"Jones County(6)",37103,179.4 ,107.4, 281.8,13 , 1 , 95,4,stable,30.9 ,-3.2, 70.3
"Pamlico County(6)",37137,106.7 ,63.9, 167.3,88 , 7 , 95,4,stable,4.0 ,-9.0, 17.0
"Washington County(6)",37187,129.7 ,77.8, 203.5,70 , 1 , 95,4,stable,-0.9 ,-5.8, 4.2
"Alleghany County(6)",37005,134.5 ,81.8, 208.6,63 , 1 , 95,4,stable,-2.9 ,-7.3, 1.6
"Avery County(6)",37011,114.4 ,71.4, 173.9,85 , 6 , 95,4,stable,-3.2 ,-7.1, 0.8
"Clay County(6)",37043,130.5 ,81.3, 198.7,69 , 2 , 95,4,*,*,*,*
"Currituck County(6)",37053,105.3 ,64.8, 162,90 , 11 , 95,4,falling,-5.2 ,-10.0, -0.7
"Madison County(6)",37115,98 ,61.6, 147.9,95 , 21 , 95,5,falling,-4.7 ,-8.8, -0.8
"Hoke County(6)",37093,109.9 ,72.5, 160.4,87 , 13 , 95,6,falling,-6.5 ,-9.2, -3.8
"Perquimans County(6)",37143,170.9 ,115, 244.5,17 , 1 , 94,6,falling,-4.5 ,-8.7, -0.5
