Incidence Rate Report for Louisiana by Parish

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Louisiana(3)",22000,35.1 ,34.2, 36.1,N/A , 10 , 22,1099,69.4
"US (SEER+NPCR)(1)",00000,30.9 ,30.7, 31,N/A , N/A , N/A,66697,63.4
"Jefferson Parish(7)",22051,31.8 ,29, 34.8,49 , 31 , 54,100,67.2
"East Baton Rouge Parish(7)",22033,28.4 ,25.6, 31.4,55 , 40 , 58,79,70.0
"Orleans Parish(7)",22071,26.7 ,24, 29.7,56 , 44 , 58,72,67.9
"Caddo Parish(7)",22017,39 ,35, 43.5,27 , 11 , 43,71,77.4
"St. Tammany Parish(7)",22103,32.5 ,28.8, 36.6,46 , 26 , 55,59,63.3
"Lafayette Parish(7)",22055,32.9 ,28.8, 37.4,45 , 23 , 55,49,69.4
"Calcasieu Parish(7)",22019,35.6 ,31.1, 40.6,36 , 15 , 52,46,67.6
"Ouachita Parish(7)",22073,39.1 ,33.8, 45,26 , 9 , 47,40,71.5
"Livingston Parish(7)",22063,41.5 ,35.4, 48.3,20 , 5 , 45,35,65.0
"Terrebonne Parish(7)",22109,43.4 ,36.7, 51.1,17 , 3 , 42,31,70.5
"Bossier Parish(7)",22015,38.1 ,32.2, 44.8,29 , 9 , 51,30,67.4
"Rapides Parish(7)",22079,31.7 ,26.7, 37.4,51 , 24 , 57,29,61.8
"Tangipahoa Parish(7)",22105,31.8 ,26.5, 37.9,50 , 21 , 57,27,70.5
"Ascension Parish(7)",22005,40.2 ,33.5, 47.8,23 , 5 , 50,27,66.5
"St. Landry Parish(7)",22097,44.5 ,37, 53.3,14 , 2 , 42,25,71.8
"LaFourche Parish(7)",22057,36.5 ,30.2, 43.9,34 , 9 , 54,24,71.9
"Acadia Parish(7)",22001,47.7 ,38.7, 58.4,7 , 1 , 41,20,76.2
"Iberia Parish(7)",22045,40.4 ,32.4, 49.8,22 , 3 , 53,19,74.4
"Vermilion Parish(7)",22113,46.7 ,37.6, 57.6,8 , 2 , 44,19,76.9
"Washington Parish(7)",22117,44.5 ,34.5, 56.7,15 , 2 , 51,15,66.4
"St. Mary Parish(7)",22101,39.1 ,30.4, 49.8,25 , 4 , 55,14,71.7
"St. Martin Parish(7)",22099,35.2 ,26.8, 45.4,40 , 7 , 57,13,69.2
"Evangeline Parish(7)",22039,53.4 ,40.4, 69.6,3 , 1 , 39,12,77.6
"Vernon Parish(7)",22115,46 ,34.6, 59.9,10 , 1 , 52,11,60.9
"Beauregard Parish(7)",22011,42.7 ,31.8, 56.4,18 , 2 , 54,11,65.9
"Webster Parish(7)",22119,32.9 ,24.5, 43.8,44 , 8 , 58,11,73.6
"Avoyelles Parish(7)",22009,34.7 ,25.6, 46.3,41 , 6 , 58,10,75.0
"Natchitoches Parish(7)",22069,36.7 ,27, 49.2,32 , 4 , 58,10,84.7
"Lincoln Parish(7)",22061,36.7 ,27.1, 48.9,33 , 4 , 58,10,77.8
"Morehouse Parish(7)",22067,49.9 ,36.4, 67.2,4 , 1 , 51,10,84.5
"St. Charles Parish(7)",22089,30.1 ,22, 40.5,53 , 13 , 58,9,61.8
"Iberville Parish(7)",22047,38.7 ,27.9, 52.9,28 , 2 , 58,9,71.7
"St. Bernard Parish(7)",22087,33.8 ,24, 46.2,42 , 6 , 58,8,70.0
"Union Parish(7)",22111,46.4 ,32.9, 64.4,9 , 1 , 56,8,72.4
"Jefferson Davis Parish(7)",22053,35.8 ,25.3, 49.7,35 , 4 , 58,8,63.9
"St. John the Baptist Parish(7)",22095,24.9 ,17.2, 35.2,57 , 26 , 58,7,72.9
"East Feliciana Parish(7)",22037,43.5 ,29.9, 62.9,16 , 1 , 57,7,72.3
"West Baton Rouge Parish(7)",22121,45.3 ,31.1, 63.8,12 , 1 , 57,7,63.0
"Assumption Parish(7)",22007,41.3 ,28.2, 59,21 , 1 , 58,7,75.0
"Plaquemines Parish(7)",22075,48 ,32.6, 68.5,6 , 1 , 56,6,68.1
"Allen Parish(7)",22003,39.2 ,26.3, 56.8,24 , 2 , 58,6,71.4
"Sabine Parish(7)",22085,32.1 ,21.3, 47.2,48 , 5 , 58,6,66.7
"Franklin Parish(7)",22041,37.2 ,24.5, 54.8,30 , 2 , 58,6,71.8
"Richland Parish(7)",22083,37.1 ,24.5, 54.8,31 , 2 , 58,6,66.7
"Concordia Parish(7)",22029,35.5 ,23, 53.3,37 , 2 , 58,5,77.1
"Pointe Coupee Parish(7)",22077,30.2 ,19.4, 45.8,52 , 6 , 58,5,71.1
"De Soto Parish(7)",22031,24.1 ,15.5, 36.4,58 , 23 , 58,5,61.0
"Bienville Parish(7)",22013,41.8 ,26.6, 64.3,19 , 1 , 58,5,85.7
"St. James Parish(7)",22093,28.5 ,18.2, 43.6,54 , 8 , 58,5,63.2
"Winn Parish(7)",22127,45.8 ,29.1, 70.5,11 , 1 , 58,5,72.7
"Grant Parish(7)",22043,32.3 ,20.3, 49.8,47 , 3 , 58,5,63.9
"Claiborne Parish(7)",22027,33.5 ,20.8, 53.5,43 , 3 , 58,4,88.0
"Caldwell Parish(7)",22021,54 ,33.3, 85.2,2 , 1 , 57,4,67.7
"Jackson Parish(7)",22049,35.2 ,21.2, 56.2,39 , 2 , 58,4,65.6
"St. Helena Parish(7)",22091,48.8 ,30, 77.6,5 , 1 , 58,4,80.8
"La Salle Parish(7)",22059,35.3 ,21.1, 56.8,38 , 2 , 58,4,63.3
"West Carroll Parish(7)",22123,45.1 ,26.6, 73.7,13 , 1 , 58,4,63.3
"East Carroll Parish(7)",22035,76.5 ,44, 126.4,1 , 1 , 52,3,81.0
"Cameron Parish(7)",22023,* ,*, *,* , * , *,3 or fewer,*
"Catahoula Parish(7)",22025,* ,*, *,* , * , *,3 or fewer,*
"Madison Parish(7)",22065,* ,*, *,* , * , *,3 or fewer,*
"Red River Parish(7)",22081,* ,*, *,* , * , *,3 or fewer,*
"Tensas Parish(7)",22107,* ,*, *,* , * , *,3 or fewer,*
"West Feliciana Parish(7)",22125,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 07/03/2024 11:19 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
