Incidence Rate Report for North Carolina by County

"Brain & ONS (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,6.2 ,6, 6.4,N/A , 22 , 42,728,stable,-0.6 ,-1.2, 0.1
"US (SEER+NPCR)(1)",00000,6.4 ,6.3, 6.4,N/A , N/A , N/A,22602,falling,-0.7 ,-1.0, -0.6
"Rockingham County(6)",37157,3.5 ,2.1, 5.5,63 , 36 , 63,4,stable,-2.9 ,-8.3, 2.5
"Robeson County(6)",37155,4.2 ,2.8, 6,62 , 28 , 63,6,falling,-8.4 ,-31.2, -1.5
"Haywood County(6)",37087,4.7 ,2.7, 7.6,61 , 9 , 63,4,stable,-3.3 ,-11.4, 5.3
"Wayne County(6)",37191,4.8 ,3.3, 6.8,60 , 17 , 63,7,falling,-6.4 ,-10.7, -3.8
"Harnett County(6)",37085,5 ,3.5, 7.1,59 , 12 , 63,7,stable,-0.9 ,-5.5, 4.5
"Wilson County(6)",37195,5.1 ,3.2, 7.6,58 , 8 , 63,5,stable,1.7 ,-4.8, 9.5
"New Hanover County(6)",37129,5.1 ,3.9, 6.6,57 , 20 , 63,13,stable,-1.0 ,-4.4, 10.6
"Cumberland County(6)",37051,5.3 ,4.2, 6.6,56 , 19 , 62,17,stable,-15.7 ,-33.4, 0.8
"Brunswick County(6)",37019,5.3 ,3.8, 7.3,55 , 11 , 63,12,stable,-0.7 ,-4.6, 3.9
"Wilkes County(6)",37193,5.4 ,3.5, 8.1,54 , 5 , 63,6,falling,-3.8 ,-7.3, -0.4
"Forsyth County(6)",37067,5.5 ,4.5, 6.6,53 , 21 , 61,23,stable,-1.7 ,-4.3, 0.9
"Orange County(6)",37135,5.5 ,3.9, 7.5,52 , 8 , 63,8,stable,-1.1 ,-4.9, 3.3
"Gaston County(6)",37071,5.7 ,4.4, 7.2,51 , 13 , 62,14,stable,-1.2 ,-3.7, 1.4
"Guilford County(6)",37081,5.7 ,4.8, 6.6,50 , 20 , 60,32,stable,-1.5 ,-3.4, 0.4
"Mecklenburg County(6)",37119,5.7 ,5.1, 6.4,49 , 24 , 58,61,falling,-2.9 ,-9.1, -0.9
"Carteret County(6)",37031,5.7 ,3.7, 8.6,48 , 4 , 63,6,stable,-3.4 ,-8.4, 1.6
"McDowell County(6)",37111,5.7 ,3.2, 9.6,47 , 1 , 63,3,stable,-0.9 ,-8.4, 6.8
"Johnston County(6)",37101,5.8 ,4.4, 7.5,46 , 9 , 62,12,stable,-0.4 ,-3.3, 3.0
"Burke County(6)",37023,5.8 ,3.9, 8.3,45 , 5 , 63,7,stable,0.9 ,-1.9, 4.0
"Durham County(6)",37063,6 ,4.8, 7.4,44 , 11 , 60,19,stable,-1.1 ,-4.3, 2.7
"Surry County(6)",37171,6.1 ,4, 9,43 , 3 , 63,6,stable,-0.7 ,-7.3, 6.9
"Columbus County(6)",37047,6.1 ,3.7, 9.5,42 , 1 , 63,4,*,*,*,*
"Hoke County(6)",37093,6.1 ,3.4, 10.1,41 , 1 , 63,3,stable,1.6 ,-4.0, 8.3
