Incidence Rate Report for Montana by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Montana(6)",30000,134.2 ,130.1, 138.4,N/A , 2 , 30,917,stable,2.5 ,-2.1, 6.4
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Yellowstone County(6)",30111,160.5 ,149.2, 172.4,5 , 2 , 14,165,rising,2.2 ,0.6, 4.1
"Flathead County(6)",30029,140.3 ,127.4, 154.2,14 , 5 , 24,99,stable,0.3 ,-0.8, 1.4
"Missoula County(6)",30063,146 ,132.7, 160.2,10 , 3 , 21,97,stable,0.9 ,-0.3, 2.3
"Gallatin County(6)",30031,141.1 ,126.8, 156.6,13 , 4 , 25,76,stable,-0.4 ,-1.7, 1.1
"Cascade County(6)",30013,121.6 ,107.6, 137,23 , 11 , 33,63,stable,0.8 ,-1.1, 2.7
"Lewis and Clark County(6)",30049,124.4 ,109.4, 140.9,21 , 10 , 32,58,stable,-0.5 ,-2.2, 1.2
"Ravalli County(6)",30081,119.3 ,101.7, 139.3,24 , 10 , 35,41,stable,0.7 ,-1.6, 3.3
"Lake County(6)",30047,160.5 ,135.8, 188.8,4 , 1 , 22,36,stable,14.1 ,-3.0, 28.6
"Silver Bow County(6)",30093,148.3 ,124.6, 175.3,8 , 1 , 27,33,stable,9.7 ,-8.0, 30.2
"Lincoln County(6)",30053,112 ,87.2, 142.8,27 , 7 , 38,19,stable,-0.8 ,-3.6, 2.2
"Park County(6)",30067,100.6 ,76.1, 131.7,36 , 13 , 38,13,stable,-1.1 ,-4.0, 1.8
"Custer County(6)",30017,147 ,110.3, 193,9 , 1 , 34,12,rising,9.9 ,0.4, 34.2
"Stillwater County(6)",30095,174.4 ,128.9, 232.3,2 , 1 , 28,12,stable,1.4 ,-2.2, 5.7
"Sanders County(6)",30089,126.9 ,90.9, 173.9,20 , 2 , 38,11,stable,1.6 ,-1.7, 5.6
"Big Horn County(6)",30003,156.4 ,116.3, 206,7 , 1 , 32,11,stable,3.4 ,-1.8, 10.2
"Carbon County(6)",30009,143.5 ,104.3, 194.2,11 , 1 , 36,11,stable,1.3 ,-2.3, 5.5
"Jefferson County(6)",30043,109.2 ,79.4, 148.5,30 , 6 , 38,11,stable,0.5 ,-2.5, 4.2
"Fergus County(6)",30027,130.6 ,94.3, 177.3,16 , 1 , 37,10,stable,-0.4 ,-5.3, 4.6
"Hill County(6)",30041,104.8 ,75.5, 141.7,33 , 8 , 38,9,stable,-2.2 ,-5.2, 0.6
"Glacier County(6)",30035,127.8 ,91, 174.1,18 , 2 , 37,9,stable,-1.7 ,-7.2, 3.9
"Rosebud County(6)",30087,159.7 ,110.5, 223.1,6 , 1 , 36,8,rising,4.3 ,0.7, 8.7
"Madison County(6)",30057,102 ,69.9, 148,35 , 6 , 38,8,stable,1.7 ,-3.1, 8.0
"Beaverhead County(6)",30001,114.3 ,77.4, 164.3,26 , 2 , 38,7,stable,-0.6 ,-4.0, 3.0
"Valley County(6)",30105,142.8 ,94.8, 207.2,12 , 1 , 37,7,stable,2.4 ,-0.9, 6.0
"Musselshell County(6)",30065,161.9 ,105.4, 243.7,3 , 1 , 37,7,rising,5.4 ,0.6, 11.8
"Deer Lodge County(6)",30023,90.4 ,59.1, 135.6,37 , 11 , 38,6,stable,0.0 ,-4.8, 5.2
"Dawson County(6)",30021,116.3 ,76.2, 170.5,25 , 2 , 38,6,stable,-2.4 ,-7.7, 2.6
"Roosevelt County(6)",30085,111 ,72.8, 161.5,29 , 3 , 38,6,stable,-3.4 ,-8.3, 0.9
"Teton County(6)",30099,127.9 ,81.1, 193.4,17 , 1 , 38,6,stable,-1.1 ,-7.6, 6.0
"Broadwater County(6)",30007,108.5 ,69.4, 166,31 , 3 , 38,5,falling,-31.3 ,-48.7, -3.8
"Richland County(6)",30083,79.5 ,50.8, 119,38 , 18 , 38,5,falling,-31.9 ,-56.0, -9.4
"Powell County(6)",30077,130.9 ,79.8, 205.7,15 , 1 , 38,5,stable,0.1 ,-5.7, 5.8
"Pondera County(6)",30073,123.9 ,73.1, 196.3,22 , 1 , 38,4,stable,-0.4 ,-4.4, 3.5
"Sweet Grass County(6)",30097,127 ,74, 212.2,19 , 1 , 38,4,*,*,*,*
"Blaine County(6)",30005,111.3 ,63.2, 180.1,28 , 1 , 38,4,stable,1.4 ,-4.6, 7.9
"Fallon County(6)",30025,196.9 ,110.1, 326.8,1 , 1 , 37,3,*,*,*,*
"Toole County(6)",30101,108.3 ,59.7, 184.7,32 , 1 , 38,3,*,*,*,*
"Phillips County(6)",30071,104.2 ,56.4, 181.7,34 , 2 , 38,3,*,*,*,*
"Carter County(6)",30011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chouteau County(6)",30015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Daniels County(6)",30019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Garfield County(6)",30033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Golden Valley County(6)",30037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Granite County(6)",30039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Judith Basin County(6)",30045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Liberty County(6)",30051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McCone County(6)",30055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Meagher County(6)",30059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mineral County(6)",30061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Petroleum County(6)",30069,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Powder River County(6)",30075,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Prairie County(6)",30079,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sheridan County(6)",30091,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Treasure County(6)",30103,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wheatland County(6)",30107,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wibaux County(6)",30109,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 07/06/2024 6:47 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
