Incidence Rate Report for Idaho by County

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Idaho(7)",16000,20.9 ,20, 21.8,N/A , 7 , 27,437,stable,-0.3 ,-0.7, 0.3
"US (SEER+NPCR)(1)",00000,18.9 ,18.8, 19,N/A , N/A , N/A,74016,falling,-2.0 ,-2.9, -1.5
"Lemhi County(7)",16059,21.4 ,12.2, 38,16 , 1 , 28,4,*,*,*,*
"Washington County(7)",16087,21.6 ,12.4, 36.2,14 , 1 , 28,4,stable,-0.3 ,-5.2, 5.2
"Benewah County(7)",16009,28.6 ,16.8, 46.7,3 , 1 , 28,4,*,*,*,*
"Gooding County(7)",16047,17.5 ,10.5, 28,22 , 3 , 28,4,*,*,*,*
"Clearwater County(7)",16035,21.9 ,13.3, 36.8,13 , 1 , 28,4,*,*,*,*
"Jerome County(7)",16053,16.8 ,10.2, 26.2,24 , 4 , 28,4,stable,-1.4 ,-5.8, 3.4
"Valley County(7)",16085,20.1 ,11.9, 33.4,19 , 1 , 28,4,stable,-1.2 ,-5.3, 3.7
"Franklin County(7)",16041,26.6 ,16.4, 41.1,4 , 1 , 28,4,*,*,*,*
"Shoshone County(7)",16079,18.5 ,11.3, 29.7,20 , 2 , 28,4,stable,-36.2 ,-67.8, 1.2
"Boise County(7)",16015,35.6 ,21.4, 58.2,1 , 1 , 25,4,*,*,*,*
"Payette County(7)",16075,16.4 ,10.7, 24.2,28 , 5 , 28,5,stable,-1.0 ,-3.8, 2.0
"Jefferson County(7)",16051,21.9 ,14.4, 31.9,12 , 1 , 28,6,stable,0.3 ,-4.2, 6.0
"Blaine County(7)",16013,16.5 ,10.9, 24.4,27 , 5 , 28,6,stable,-2.1 ,-5.8, 2.5
"Minidoka County(7)",16067,23.4 ,15.4, 34.1,8 , 1 , 28,6,*,*,*,*
"Cassia County(7)",16031,24.8 ,16.9, 35.3,5 , 1 , 27,6,stable,1.0 ,-4.4, 7.5
"Idaho County(7)",16049,22.4 ,14.9, 33.3,9 , 1 , 28,7,stable,2.3 ,-1.4, 6.8
"Gem County(7)",16045,24.7 ,17.3, 34.8,6 , 1 , 27,7,*,*,*,*
"Latah County(7)",16057,18.1 ,12.6, 25.2,21 , 5 , 28,7,stable,-18.4 ,-38.2, 2.6
"Bingham County(7)",16011,16.5 ,11.8, 22.5,26 , 8 , 28,8,stable,-1.0 ,-4.1, 2.5
