Incidence Rate Report by State

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Puerto Rico(6)",72001,141.2 ,138.8, 143.5,N/A , N/A , N/A,2873,stable,2.5 ,-0.5, 5.5
"Arizona(6)",04000,76.4 ,75.2, 77.5,49 , 49 , 49,3503,stable,-0.2 ,-2.7, 5.0
"New Mexico(7)",35000,85.6 ,83.3, 87.8,48 , 48 , 48,1164,stable,0.8 ,-1.0, 4.0
"Oregon(6)",41000,94.4 ,92.8, 96.1,47 , 43 , 47,2621,stable,1.5 ,-0.8, 5.4
"California(7)",06000,95.4 ,94.8, 96,46 , 43 , 47,20666,stable,2.0 ,-0.6, 5.7
"Missouri(6)",29000,96 ,94.6, 97.4,45 , 41 , 47,3733,stable,1.7 ,-0.9, 4.8
"Florida(6)",12000,97 ,96.3, 97.7,44 , 40 , 45,14762,falling,-2.5 ,-3.2, -1.3
"West Virginia(6)",54000,97.7 ,95.3, 100.2,43 , 37 , 47,1295,rising,4.2 ,0.5, 8.5
"Maine(6)",23000,98.3 ,95.5, 101.1,42 , 35 , 47,1025,rising,3.4 ,0.8, 7.0
"Colorado(6)",08000,98.5 ,96.9, 100.1,41 , 37 , 45,3175,rising,5.3 ,3.7, 6.7
"Alaska(6)",02900,99 ,94.3, 103.9,40 , 34 , 47,395,stable,7.5 ,-2.2, 13.9
"Washington(5)",53000,100.3 ,98.9, 101.6,39 , 35 , 42,4539,stable,1.8 ,-0.5, 5.3
"Oklahoma(6)",40000,100.5 ,98.7, 102.4,38 , 34 , 43,2342,stable,3.7 ,-0.6, 9.4
"Hawaii(7)",15000,101.1 ,98.2, 104.1,37 , 34 , 44,950,rising,5.8 ,3.5, 8.9
"Vermont(6)",50000,101.9 ,97.7, 106.3,36 , 33 , 45,474,rising,7.5 ,2.9, 13.7
"Virginia(6)",51000,102.1 ,100.8, 103.3,35 , 34 , 40,5216,stable,0.5 ,-1.4, 3.9
"Texas(7)",48000,103.4 ,102.6, 104.1,34 , 34 , 37,14706,rising,4.5 ,2.0, 8.0
"Kentucky(7)",21000,108.3 ,106.6, 110.1,33 , 30 , 34,3010,stable,2.4 ,-1.9, 5.4
"Pennsylvania(6)",42000,108.9 ,107.9, 109.9,32 , 30 , 33,9412,stable,2.8 ,-1.3, 7.3
"South Carolina(6)",45000,109.8 ,108.2, 111.5,31 , 28 , 33,3659,falling,-3.5 ,-4.2, -2.8
"Arkansas(6)",05000,111.3 ,109.2, 113.5,30 , 23 , 33,2108,stable,2.1 ,-1.0, 7.6
"Michigan(6)",26000,112.1 ,110.9, 113.3,29 , 24 , 31,7353,stable,3.5 ,0.0, 8.6
"Minnesota(6)",27000,113.1 ,111.5, 114.7,28 , 21 , 30,3953,stable,1.8 ,-0.8, 6.0
"Massachusetts(7)",25000,113.2 ,111.8, 114.7,27 , 21 , 30,4864,rising,4.6 ,1.6, 8.5
"Wyoming(6)",56000,113.7 ,108.9, 118.6,26 , 14 , 33,449,stable,2.9 ,0.0, 8.9
"Ohio(6)",39000,114.1 ,113, 115.2,25 , 21 , 28,8558,rising,4.1 ,1.3, 7.7
"New Hampshire(6)",33000,114.2 ,111.1, 117.3,24 , 17 , 31,1123,rising,4.0 ,1.2, 8.2
"Rhode Island(6)",44000,114.2 ,110.5, 117.9,23 , 16 , 33,783,rising,6.6 ,2.1, 12.1
"Illinois(7)",17000,115.1 ,114, 116.2,22 , 19 , 27,8714,stable,1.4 ,-0.6, 4.1
"Tennessee(6)",47000,116.1 ,114.6, 117.6,21 , 17 , 26,4868,stable,2.5 ,-0.1, 5.7
"Kansas(6)",20000,116.3 ,114, 118.6,20 , 16 , 27,2037,rising,4.0 ,0.6, 9.1
"Utah(7)",49000,117.4 ,114.8, 120,19 , 14 , 26,1652,stable,1.1 ,-1.5, 6.2
"Idaho(7)",16000,118.8 ,115.9, 121.8,18 , 12 , 24,1283,rising,5.9 ,2.1, 10.4
"Wisconsin(6)",55000,118.9 ,117.3, 120.5,17 , 14 , 21,4604,rising,4.2 ,2.4, 6.7
"Alabama(6)",01000,120.3 ,118.5, 122.1,16 , 12 , 19,3693,stable,0.1 ,-2.3, 1.9
"Iowa(7)",19000,120.4 ,118.2, 122.6,15 , 11 , 19,2432,rising,4.3 ,3.0, 6.4
"North Dakota(6)",38000,122 ,117.4, 126.8,14 , 8 , 22,556,stable,2.1 ,-1.2, 7.7
"Connecticut(7)",09000,122.7 ,120.6, 124.8,13 , 9 , 17,2844,rising,5.3 ,2.6, 9.1
"South Dakota(6)",46000,123.2 ,119, 127.5,12 , 8 , 19,697,stable,3.0 ,-1.4, 8.0
"North Carolina(6)",37000,123.9 ,122.6, 125.2,11 , 8 , 14,7846,rising,3.0 ,0.9, 5.6
"Nebraska(6)",31000,124.8 ,121.9, 127.8,10 , 8 , 15,1447,rising,6.1 ,3.1, 9.9
"Delaware(6)",10000,125 ,121.1, 128.9,9 , 7 , 17,834,stable,1.0 ,-1.4, 3.8
"New York(7)",36000,130.3 ,129.4, 131.2,8 , 5 , 9,15456,rising,2.6 ,1.0, 4.5
"District of Columbia(6)",11001,130.5 ,124.7, 136.4,7 , 2 , 13,407,stable,3.2 ,-3.5, 11.5
"Montana(6)",30000,131.2 ,127.5, 135,6 , 3 , 9,1023,stable,4.9 ,-0.4, 10.5
"Mississippi(6)",28000,131.4 ,128.9, 133.8,5 , 4 , 8,2342,rising,3.0 ,0.9, 5.7
"Georgia(7)",13000,134.7 ,133.3, 136.1,4 , 3 , 6,7711,rising,4.4 ,1.4, 8.1
"Maryland(6)",24000,135.7 ,133.9, 137.4,3 , 2 , 5,4853,rising,4.7 ,2.4, 7.7
"Louisiana(7)",22000,138.1 ,136.1, 140.1,2 , 2 , 4,3817,rising,3.8 ,1.1, 7.4
"New Jersey(7)",34000,143.3 ,141.9, 144.8,1 , 1 , 1,7783,stable,3.6 ,-2.1, 7.6
"Indiana(6)",18000,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available,data not available,data not available,data not available
"Nevada(6)",32000,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available,data not available,data not available,data not available

Created by statecancerprofiles.cancer.gov on 06/02/2024 9:27 am.

State Cancer Registries may provide more current or more local data.
