Incidence Rate Report for Ohio by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,39.1 ,38.6, 39.6,N/A , 10 , 20,5715,stable,-0.9 ,-1.9, 1.4
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Carroll County(6)",39019,25.5 ,19, 33.9,88 , 53 , 88,11,falling,-4.3 ,-7.2, -1.6
"Morgan County(6)",39115,31.7 ,21.6, 45.4,87 , 8 , 88,7,falling,-6.3 ,-11.7, -1.7
"Noble County(6)",39121,32 ,22.5, 45.2,86 , 13 , 88,9,falling,-4.9 ,-8.0, -2.0
"Delaware County(6)",39041,32.1 ,28.8, 35.7,85 , 59 , 88,70,falling,-2.7 ,-3.8, -1.5
"Warren County(6)",39165,32.1 ,29.1, 35.4,84 , 60 , 88,86,stable,4.2 ,-3.6, 9.9
"Morrow County(6)",39117,33.2 ,26.1, 41.9,83 , 21 , 88,16,stable,-1.8 ,-4.6, 1.2
"Geauga County(6)",39055,33.8 ,29.4, 38.9,82 , 36 , 88,45,falling,-2.0 ,-3.8, -0.1
"Stark County(6)",39151,33.9 ,31.6, 36.3,81 , 59 , 87,175,stable,-0.5 ,-3.6, 4.7
"Greene County(6)",39057,34.3 ,30.7, 38.3,80 , 44 , 88,70,stable,0.9 ,-3.8, 9.0
"Lake County(6)",39085,34.7 ,31.7, 37.9,79 , 47 , 87,110,falling,-2.3 ,-3.4, -1.2
"Fairfield County(6)",39045,34.7 ,30.9, 38.9,78 , 39 , 87,63,stable,6.1 ,-3.8, 12.8
"Union County(6)",39159,34.9 ,28.3, 42.6,77 , 18 , 88,20,falling,-3.4 ,-6.3, -0.5
"Holmes County(6)",39075,35 ,27.6, 43.7,76 , 13 , 88,16,stable,-2.7 ,-5.6, 0.1
