Incidence Rate Report for North Dakota by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Dakota(6)",38000,1359.9 ,1339.3, 1380.8,N/A , 17 , 33,3472,falling,-0.5 ,-0.8, -0.2
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Oliver County(6)",38065,749.4 ,514.4, 1057.7,51 , 34 , 51,7,falling,-30.0 ,-56.6, -0.7
"Traill County(6)",38097,1292.4 ,1123.9, 1479.2,30 , 4 , 44,44,falling,-12.0 ,-21.4, -2.7
"Adams County(6)",38001,839 ,626.8, 1102.2,49 , 32 , 51,11,falling,-8.9 ,-27.0, -2.4
"Stutsman County(6)",38093,1095.6 ,995.4, 1203.2,44 , 29 , 48,92,falling,-5.4 ,-14.9, -2.1
"Logan County(6)",38047,817.5 ,582, 1118.4,50 , 30 , 51,8,stable,-2.7 ,-6.2, 0.5
"LaMoure County(6)",38045,1025.6 ,835.6, 1246.1,46 , 22 , 51,22,falling,-2.4 ,-4.7, -0.2
"Pierce County(6)",38069,1136.2 ,929.6, 1375.3,40 , 9 , 50,23,stable,-2.2 ,-5.0, 0.5
"Barnes County(6)",38003,1302.1 ,1159.8, 1457.2,28 , 7 , 42,64,falling,-1.9 ,-3.4, -0.4
"Dunn County(6)",38025,999.6 ,787.5, 1251.4,47 , 22 , 51,16,stable,-1.9 ,-4.9, 1.0
"Griggs County(6)",38039,1296.3 ,1025.9, 1618.7,29 , 1 , 48,17,stable,-1.9 ,-4.7, 0.8
"Ransom County(6)",38073,1307.3 ,1103.1, 1538.4,27 , 2 , 46,31,falling,-1.9 ,-3.9, -0.1
"Golden Valley County(6)",38033,1171.6 ,859.6, 1560.9,35 , 1 , 51,10,stable,-1.8 ,-5.1, 1.5
"Towner County(6)",38095,1132.5 ,868.3, 1452,41 , 4 , 51,13,stable,-1.6 ,-5.0, 1.7
"Burke County(6)",38013,1165.8 ,870.7, 1529.9,36 , 2 , 51,11,stable,-1.3 ,-4.0, 1.3
"Cass County(6)",38017,1407.2 ,1359.3, 1456.4,16 , 8 , 27,689,falling,-1.2 ,-1.7, -0.7
