Incidence Rate Report for California by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,37.6 ,37.3, 37.8,N/A , 46 , 47,16658,falling,-2.5 ,-2.9, -1.8
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Fresno County(7)",06019,39.3 ,37.5, 41.1,29 , 21 , 40,374,stable,-0.4 ,-4.2, 2.7
"Glenn County(7)",06021,57.2 ,46.2, 70.2,4 , 1 , 25,19,stable,-1.0 ,-3.3, 1.3
"Lassen County(7)",06035,40 ,30.9, 51.1,27 , 5 , 55,14,stable,-1.1 ,-4.4, 2.3
"Amador County(7)",06005,50.3 ,43.3, 58.4,11 , 3 , 29,39,falling,-1.7 ,-2.9, -0.5
"Calaveras County(7)",06009,46.5 ,40.2, 53.8,17 , 4 , 39,43,falling,-1.8 ,-3.0, -0.6
"Colusa County(7)",06011,49.5 ,37.5, 64.2,12 , 1 , 53,12,stable,-1.8 ,-5.4, 1.9
"San Benito County(7)",06069,28.6 ,22.9, 35.3,55 , 32 , 55,18,stable,-1.9 ,-4.6, 1.2
"San Francisco County(7)",06075,40.1 ,38.4, 41.9,26 , 20 , 36,429,falling,-1.9 ,-2.1, -1.6
"Stanislaus County(7)",06099,46.9 ,44.4, 49.5,16 , 8 , 22,265,falling,-2.0 ,-2.7, -1.3
"Del Norte County(7)",06015,55.6 ,45.4, 67.6,6 , 1 , 27,22,stable,-2.1 ,-4.3, 0.0
"Sutter County(7)",06101,50.5 ,44.9, 56.6,9 , 3 , 23,60,falling,-2.1 ,-3.0, -1.2
"Butte County(7)",06007,51.8 ,48.2, 55.7,8 , 3 , 17,160,falling,-2.2 ,-2.8, -1.7
"Marin County(7)",06041,32.5 ,30.1, 35.1,51 , 39 , 55,140,falling,-2.2 ,-2.7, -1.7
"Modoc County(7)",06049,37.6 ,25.9, 54.9,34 , 4 , 55,7,stable,-2.2 ,-5.9, 1.5
"Sacramento County(7)",06067,46 ,44.5, 47.5,18 , 11 , 22,785,falling,-2.2 ,-2.5, -1.8
"Santa Barbara County(7)",06083,35.2 ,32.9, 37.6,45 , 30 , 53,184,falling,-2.2 ,-2.7, -1.8
"Solano County(7)",06095,47.4 ,44.8, 50.1,14 , 8 , 22,257,falling,-2.2 ,-2.8, -1.5
"Shasta County(7)",06089,56.9 ,52.9, 61.1,5 , 2 , 11,159,falling,-2.3 ,-3.4, -1.3
"Humboldt County(7)",06023,50.4 ,45.7, 55.4,10 , 4 , 21,91,falling,-2.4 ,-3.7, -1.1
"Orange County(7)",06059,36.5 ,35.7, 37.4,41 , 32 , 45,1353,falling,-2.4 ,-2.7, -2.0
"San Diego County(7)",06073,39.5 ,38.6, 40.4,28 , 23 , 35,1446,falling,-2.4 ,-2.9, -2.0
"San Luis Obispo County(7)",06079,39.1 ,36.4, 41.9,30 , 20 , 45,165,falling,-2.4 ,-3.2, -1.6
"Ventura County(7)",06111,35.6 ,34, 37.3,43 , 32 , 50,368,falling,-2.4 ,-3.1, -1.8
"Yuba County(7)",06115,69.5 ,61.3, 78.6,1 , 1 , 5,54,falling,-2.4 ,-4.5, -0.3
"Alameda County(7)",06001,37 ,35.7, 38.3,38 , 28 , 46,676,falling,-2.5 ,-2.8, -2.3
"Siskiyou County(7)",06093,48.1 ,41.2, 56,13 , 3 , 33,38,falling,-2.5 ,-4.1, -0.9
"Lake County(7)",06033,64.8 ,57.9, 72.5,2 , 1 , 7,70,falling,-2.6 ,-3.8, -1.6
"Madera County(7)",06039,38.7 ,34.5, 43.2,32 , 17 , 51,65,falling,-2.6 ,-4.0, -1.4
"Riverside County(7)",06065,37.4 ,36.3, 38.4,36 , 29 , 43,1031,falling,-2.7 ,-3.1, -2.3
"Kern County(7)",06029,42.7 ,40.6, 44.8,21 , 16 , 29,339,falling,-2.8 ,-3.5, -2.1
"San Joaquin County(7)",06077,42.8 ,40.8, 45,20 , 15 , 29,330,falling,-2.8 ,-3.4, -2.1
