Incidence Rate Report for Louisiana by Parish

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Name

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,2037.2 ,2022.2, 2052.4,N/A , 9 , 20,14473,stable,0.2 ,-0.3, 1.0
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Winn Parish(7)",22127,1805.5 ,1582.4, 2051.3,57 , 13 , 64,48,stable,-1.4 ,-2.8, 0.0
"West Feliciana Parish(7)",22125,1959.4 ,1707.3, 2239,48 , 1 , 64,46,stable,-0.8 ,-3.1, 1.9
"West Carroll Parish(7)",22123,2129.5 ,1859.2, 2428,18 , 1 , 61,45,stable,-0.7 ,-2.6, 1.3
"West Baton Rouge Parish(7)",22121,2038 ,1830.9, 2262.2,33 , 1 , 61,73,stable,-1.0 ,-2.3, 0.4
"Webster Parish(7)",22119,2086.2 ,1942.9, 2237.3,25 , 2 , 54,158,falling,-1.2 ,-1.9, -0.4
"Washington Parish(7)",22117,2014.4 ,1878.9, 2157.3,39 , 6 , 57,168,falling,-0.9 ,-1.7, -0.1
"Vernon Parish(7)",22115,2181.4 ,2013.9, 2359.1,10 , 1 , 51,128,stable,0.2 ,-0.9, 1.5
"Vermilion Parish(7)",22113,2129.9 ,1996.5, 2269.8,17 , 2 , 50,193,stable,-0.5 ,-1.3, 0.3
"Union Parish(7)",22111,2005.4 ,1823.7, 2200.3,41 , 3 , 62,91,stable,-0.8 ,-1.6, 0.1
"Terrebonne Parish(7)",22109,2269.5 ,2163.7, 2379,4 , 1 , 25,355,rising,0.5 ,0.1, 1.0
