Incidence Rate Report for West Virginia by County

"Prostate (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"West Virginia(6)",54000,17.9 ,16.9, 19,N/A , 44 , 49,229,17.7
"US (SEER+NPCR)(1)",00000,23.6 ,23.5, 23.7,N/A , N/A , N/A,44928,21.1
"Taylor County(6)",54091,27.7 ,15.9, 46.1,1 , 1 , 24,3,20.2
"Wood County(6)",54107,27.5 ,21.6, 34.5,2 , 1 , 11,16,25.1
"Jackson County(6)",54035,25.7 ,16.8, 38.3,3 , 1 , 22,5,24.3
"Berkeley County(6)",54003,23.3 ,18.2, 29.5,4 , 1 , 18,16,22.6
"Cabell County(6)",54011,22.2 ,17, 28.5,5 , 1 , 20,13,19.5
"Jefferson County(6)",54037,21.7 ,15, 30.4,6 , 1 , 24,8,19.9
"Mingo County(6)",54059,21.1 ,12, 35.3,7 , 1 , 25,4,26.5
"Morgan County(6)",54065,20.8 ,11.7, 36.1,8 , 1 , 25,3,22.5
"Kanawha County(6)",54039,18.5 ,15.2, 22.3,9 , 4 , 22,24,16.9
"Greenbrier County(6)",54025,18.2 ,11.7, 27.8,10 , 2 , 25,5,21.0
"Preston County(6)",54077,18.2 ,11.4, 28.1,11 , 1 , 25,5,14.8
"Hancock County(6)",54029,17.9 ,10.9, 28.7,12 , 1 , 25,4,14.3
"Fayette County(6)",54019,17.9 ,11.7, 26.6,13 , 2 , 25,6,20.0
"Nicholas County(6)",54067,17.8 ,10.1, 30.1,14 , 1 , 25,3,19.3
"Mercer County(6)",54055,17.4 ,12.1, 24.6,15 , 3 , 25,7,17.3
"Marion County(6)",54049,17 ,11.6, 24.4,16 , 3 , 25,7,15.9
"Monongalia County(6)",54061,16.8 ,12, 22.9,17 , 4 , 25,9,16.1
"Randolph County(6)",54083,16.7 ,9.9, 27,18 , 2 , 25,4,13.3
"Harrison County(6)",54033,16.4 ,11.4, 23,19 , 4 , 25,7,14.8
"Raleigh County(6)",54081,16.2 ,11.5, 22.4,20 , 5 , 25,8,18.4
"Ohio County(6)",54069,15.6 ,9.7, 24.3,21 , 3 , 25,4,11.6
"Logan County(6)",54045,15.4 ,8.8, 25.6,22 , 3 , 25,4,16.1
"Marshall County(6)",54051,15.3 ,9.1, 25.2,23 , 3 , 25,4,14.8
"Wayne County(6)",54099,15 ,9.3, 23.4,24 , 4 , 25,4,14.7
"Putnam County(6)",54079,14 ,9.1, 20.9,25 , 7 , 25,5,11.8
"Barbour County(6)",54001,* ,*, *,* , * , *,3 or fewer,*
"Boone County(6)",54005,* ,*, *,* , * , *,3 or fewer,*
"Braxton County(6)",54007,* ,*, *,* , * , *,3 or fewer,*
"Brooke County(6)",54009,* ,*, *,* , * , *,3 or fewer,*
"Calhoun County(6)",54013,* ,*, *,* , * , *,3 or fewer,*
"Clay County(6)",54015,* ,*, *,* , * , *,3 or fewer,*
"Doddridge County(6)",54017,* ,*, *,* , * , *,3 or fewer,*
"Gilmer County(6)",54021,* ,*, *,* , * , *,3 or fewer,*
"Grant County(6)",54023,* ,*, *,* , * , *,3 or fewer,*
"Hampshire County(6)",54027,* ,*, *,* , * , *,3 or fewer,*
"Hardy County(6)",54031,* ,*, *,* , * , *,3 or fewer,*
"Lewis County(6)",54041,* ,*, *,* , * , *,3 or fewer,*
"Lincoln County(6)",54043,* ,*, *,* , * , *,3 or fewer,*
"Mason County(6)",54053,* ,*, *,* , * , *,3 or fewer,*
"McDowell County(6)",54047,* ,*, *,* , * , *,3 or fewer,*
"Mineral County(6)",54057,* ,*, *,* , * , *,3 or fewer,*
"Monroe County(6)",54063,* ,*, *,* , * , *,3 or fewer,*
"Pendleton County(6)",54071,* ,*, *,* , * , *,3 or fewer,*
"Pleasants County(6)",54073,* ,*, *,* , * , *,3 or fewer,*
"Pocahontas County(6)",54075,* ,*, *,* , * , *,3 or fewer,*
"Ritchie County(6)",54085,* ,*, *,* , * , *,3 or fewer,*
"Roane County(6)",54087,* ,*, *,* , * , *,3 or fewer,*
"Summers County(6)",54089,* ,*, *,* , * , *,3 or fewer,*
"Tucker County(6)",54093,* ,*, *,* , * , *,3 or fewer,*
"Tyler County(6)",54095,* ,*, *,* , * , *,3 or fewer,*
"Upshur County(6)",54097,* ,*, *,* , * , *,3 or fewer,*
"Webster County(6)",54101,* ,*, *,* , * , *,3 or fewer,*
"Wetzel County(6)",54103,* ,*, *,* , * , *,3 or fewer,*
"Wirt County(6)",54105,* ,*, *,* , * , *,3 or fewer,*
"Wyoming County(6)",54109,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 06/15/2024 4:45 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
