Incidence Rate Report for Illinois by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,436.5 ,434.4, 438.6,N/A , 10 , 17,35136,stable,0.1 ,0.0, 0.3
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Cook County(7)",17031,420.7 ,417.5, 424,83 , 68 , 88,13450,stable,0.0 ,-0.2, 0.2
"DuPage County(7)",17043,435.8 ,428.1, 443.7,69 , 52 , 82,2572,stable,0.1 ,-0.1, 0.4
"Lake County(7)",17097,437.8 ,428.6, 447.2,67 , 49 , 81,1825,stable,-0.2 ,-0.4, 0.0
"Will County(7)",17197,445.8 ,436.3, 455.4,58 , 41 , 76,1756,stable,0.2 ,-0.1, 0.6
"Kane County(7)",17089,413.2 ,402.9, 423.7,90 , 70 , 95,1268,stable,-0.3 ,-0.6, 0.0
"McHenry County(7)",17111,454.8 ,440.9, 469.2,52 , 28 , 73,855,stable,0.0 ,-0.5, 0.5
"Madison County(7)",17119,463.5 ,449.1, 478.3,41 , 21 , 65,849,rising,0.7 ,0.2, 1.1
"Winnebago County(7)",17201,440.9 ,427, 455.2,59 , 40 , 83,832,stable,0.1 ,-0.5, 0.8
"St. Clair County(7)",17163,434.8 ,420.5, 449.6,71 , 46 , 87,746,stable,-0.1 ,-0.5, 0.3
"Sangamon County(7)",17167,499.6 ,482.2, 517.5,10 , 4 , 37,687,rising,0.7 ,0.2, 1.2
"Peoria County(7)",17143,463 ,445.2, 481.5,43 , 16 , 72,552,stable,-0.2 ,-0.7, 0.3
"Tazewell County(7)",17179,475.7 ,455.1, 497,29 , 10 , 61,443,stable,0.3 ,-0.1, 0.8
"Champaign County(7)",17019,403.4 ,386.1, 421.2,92 , 70 , 99,441,stable,-0.3 ,-1.0, 0.3
"Rock Island County(7)",17161,423.1 ,404.1, 442.8,81 , 49 , 96,423,falling,-1.0 ,-4.1, -0.2
"Macon County(7)",17115,490.2 ,466.9, 514.3,18 , 4 , 53,380,stable,-0.2 ,-2.8, 0.4
"McLean County(7)",17113,397.1 ,378.6, 416.2,95 , 71 , 100,369,stable,-0.3 ,-1.1, 0.5
"La Salle County(7)",17099,462.7 ,440.1, 486.3,44 , 14 , 76,354,stable,0.1 ,-0.5, 0.7
"Kankakee County(7)",17091,490.4 ,466.5, 515.2,17 , 4 , 55,341,rising,1.9 ,0.8, 5.8
"Kendall County(7)",17093,460.3 ,436.5, 485.2,46 , 15 , 79,289,stable,0.1 ,-0.4, 0.8
"DeKalb County(7)",17037,491 ,464.2, 519,16 , 3 , 59,265,stable,0.5 ,-0.2, 1.3
"Vermilion County(7)",17183,475.6 ,448.2, 504.4,30 , 6 , 73,254,stable,0.4 ,-0.4, 1.1
"Adams County(7)",17001,474 ,444.4, 505.1,34 , 6 , 76,220,rising,1.1 ,0.3, 1.9
"Williamson County(7)",17199,437.8 ,410, 467.2,66 , 22 , 94,203,stable,-4.7 ,-12.7, 1.6
"Whiteside County(7)",17195,428.6 ,399.2, 459.8,76 , 26 , 97,180,stable,-0.1 ,-1.0, 0.8
"Knox County(7)",17095,463.4 ,429.9, 499.1,42 , 7 , 88,170,stable,0.3 ,-0.3, 1.0
"Ogle County(7)",17141,472.9 ,439.9, 507.9,36 , 5 , 83,167,rising,0.8 ,0.1, 1.5
"Macoupin County(7)",17117,485.6 ,451, 522.4,21 , 3 , 72,165,stable,0.6 ,-0.3, 1.5
"Henry County(7)",17073,456.3 ,423.5, 491.1,48 , 9 , 91,163,stable,0.4 ,-0.2, 1.0
