Incidence Rate Report for North Carolina by County

"All Cancer Sites (All Stages^), 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,460.7 ,456.7, 464.6,N/A , 10 , 16,11265,falling,-0.8 ,-1.1, -0.6
"US (SEER+NPCR)(1)",00000,445.9 ,444.9, 446.8,N/A , N/A , N/A,185596,falling,-0.7 ,-1.0, -0.3
"Yadkin County(6)",37197,413.2 ,268.6, 608.4,76 , 1 , 88,6,stable,-0.2 ,-3.4, 2.8
"Wilson County(6)",37195,428.4 ,399.2, 459.2,66 , 30 , 81,175,falling,-1.0 ,-1.6, -0.3
"Wilkes County(6)",37193,315.2 ,243.8, 402.9,87 , 43 , 88,14,falling,-13.7 ,-27.6, -3.7
"Wayne County(6)",37191,477 ,448.7, 506.7,30 , 10 , 64,231,stable,0.1 ,-0.9, 1.2
"Washington County(6)",37187,444.1 ,376.1, 521.6,56 , 4 , 85,36,stable,0.1 ,-1.9, 2.2
"Warren County(6)",37185,477.7 ,426.7, 533.8,28 , 4 , 76,73,stable,-0.4 ,-1.9, 1.0
"Wake County(6)",37183,468.1 ,454.1, 482.5,39 , 22 , 56,951,falling,-1.3 ,-2.7, -0.7
"Vance County(6)",37181,465.5 ,427.6, 505.9,44 , 9 , 75,124,stable,-0.6 ,-1.4, 0.3
"Union County(6)",37179,509.4 ,471.5, 549.6,14 , 3 , 56,147,rising,5.5 ,0.1, 9.7
"Tyrrell County(6)",37177,512.1 ,378.4, 684.2,13 , 1 , 87,11,rising,3.8 ,0.9, 7.5
"Transylvania County(6)",37175,502 ,341.9, 712.2,18 , 1 , 88,7,stable,2.5 ,-1.3, 7.0
"Surry County(6)",37171,570 ,464.6, 694,2 , 1 , 76,23,stable,-0.1 ,-2.2, 2.2
"Stokes County(6)",37169,371.6 ,267.9, 505.2,83 , 5 , 88,10,stable,-2.0 ,-4.6, 0.6
"Stanly County(6)",37167,578.7 ,502.1, 663.8,1 , 1 , 51,44,stable,0.6 ,-1.4, 3.0
"Scotland County(6)",37165,421.3 ,375.7, 471,68 , 19 , 85,68,falling,-1.9 ,-3.4, -0.3
"Sampson County(6)",37163,440.1 ,400.9, 482.4,57 , 17 , 82,103,stable,0.3 ,-1.0, 1.8
"Rutherford County(6)",37161,517.8 ,447.2, 596.8,12 , 1 , 73,43,stable,0.3 ,-1.3, 2.2
"Rowan County(6)",37159,479.4 ,440.9, 520.3,26 , 7 , 69,123,stable,-1.3 ,-9.1, 0.6
"Rockingham County(6)",37157,505.8 ,464.5, 550.1,15 , 3 , 58,123,stable,0.0 ,-1.5, 1.6
"Robeson County(6)",37155,413.9 ,384, 445.7,75 , 38 , 83,153,falling,-1.1 ,-2.1, -0.1
"Richmond County(6)",37153,472.4 ,424.6, 524.2,34 , 5 , 78,77,stable,-0.5 ,-1.9, 1.1
"Randolph County(6)",37151,538 ,475.3, 606.8,9 , 1 , 56,58,stable,-4.0 ,-14.4, 1.4
"Polk County(6)",37149,321.6 ,192.5, 513.6,86 , 3 , 88,5,falling,-9.1 ,-45.9, -2.0
"Pitt County(6)",37147,431.6 ,407.9, 456.3,63 , 35 , 78,271,falling,-1.7 ,-2.5, -0.8
"Person County(6)",37145,470.7 ,419.5, 526.9,37 , 5 , 77,69,stable,-0.6 ,-1.8, 0.8
"Perquimans County(6)",37143,376.1 ,298, 471.2,82 , 13 , 88,19,stable,-1.7 ,-3.6, 0.2
"Pender County(6)",37141,407.9 ,359.3, 461.9,78 , 18 , 86,55,stable,-0.7 ,-2.3, 1.0
"Pasquotank County(6)",37139,418.8 ,375.3, 466.2,70 , 23 , 84,71,stable,-1.2 ,-3.1, 0.8
"Pamlico County(6)",37137,492.3 ,389.1, 618.2,22 , 1 , 85,19,stable,0.0 ,-2.9, 2.9
