Incidence Rate Report for Arkansas by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Arkansas(6)",05000,37.7 ,36.5, 38.9,N/A , 4 , 12,798,63.3
"US (SEER+NPCR)(1)",00000,30.9 ,30.7, 31,N/A , N/A , N/A,66697,63.4
"Pulaski County(6)",05119,32.4 ,29.3, 35.7,57 , 36 , 59,87,64.9
"Benton County(6)",05007,28 ,24.4, 32,60 , 45 , 62,44,55.6
"Saline County(6)",05125,40.3 ,34.5, 47,30 , 11 , 53,35,66.5
"Sebastian County(6)",05131,38.3 ,32.6, 44.8,39 , 15 , 56,33,62.6
"Garland County(6)",05051,37.1 ,31.2, 44,45 , 16 , 58,32,58.7
"Washington County(6)",05143,24.7 ,20.9, 29,61 , 50 , 62,31,60.5
"Craighead County(6)",05031,42.4 ,35.6, 50.2,27 , 9 , 52,28,67.1
"Faulkner County(6)",05045,37.6 ,31.4, 44.8,42 , 15 , 57,26,63.9
"Baxter County(6)",05005,51.5 ,42.2, 63.2,9 , 2 , 41,24,68.0
"Jefferson County(6)",05069,44.3 ,36.3, 53.7,21 , 6 , 52,23,72.2
"Lonoke County(6)",05085,43.3 ,35, 53,24 , 6 , 53,19,67.8
"White County(6)",05145,35.2 ,28.3, 43.4,49 , 17 , 60,19,57.7
"Crawford County(6)",05033,37.6 ,29.8, 47.1,43 , 11 , 59,16,61.7
"Pope County(6)",05115,39 ,30.9, 48.7,37 , 10 , 59,16,64.6
"Miller County(6)",05091,44.6 ,34.4, 57.2,19 , 4 , 56,13,58.3
"Mississippi County(6)",05093,50.9 ,39.2, 65.1,12 , 2 , 51,13,66.3
"Greene County(6)",05055,39.3 ,30.1, 50.7,32 , 8 , 61,12,64.6
"Johnson County(6)",05071,65.7 ,49.3, 86.2,3 , 1 , 34,11,79.2
"Boone County(6)",05009,37 ,27.5, 49.1,46 , 9 , 62,11,61.8
"Cleburne County(6)",05023,46.7 ,34.4, 63.1,16 , 2 , 57,11,65.5
"Union County(6)",05139,39.3 ,29.3, 51.9,33 , 7 , 60,11,64.7
"Hot Spring County(6)",05059,39 ,28.9, 52.2,34 , 6 , 61,10,61.4
"Logan County(6)",05083,59.3 ,43.5, 79.8,5 , 1 , 44,10,62.0
"Sharp County(6)",05135,60.5 ,43.5, 83.5,4 , 1 , 46,10,64.9
"Crittenden County(6)",05035,30.8 ,22.5, 41.2,58 , 19 , 62,9,58.0
"Independence County(6)",05063,33 ,23.9, 44.8,54 , 14 , 62,9,58.4
"Ouachita County(6)",05103,44.2 ,31.6, 60.8,22 , 3 , 60,9,63.8
"Lawrence County(6)",05075,68.1 ,48.5, 93.9,1 , 1 , 40,9,62.3
"Poinsett County(6)",05111,47.3 ,33.7, 65.2,14 , 2 , 59,8,66.7
"Carroll County(6)",05015,34.7 ,24, 49.1,51 , 9 , 62,8,66.1
"Jackson County(6)",05067,65.9 ,46.2, 91.8,2 , 1 , 43,8,69.6
"Polk County(6)",05113,42.2 ,29.8, 59.4,28 , 4 , 61,8,61.9
"Marion County(6)",05089,47.1 ,31.7, 69.3,15 , 1 , 61,8,61.3
"Conway County(6)",05029,41 ,28.4, 58.2,29 , 3 , 62,7,53.8
"Franklin County(6)",05047,51.4 ,35.3, 73.3,10 , 1 , 59,7,61.4
"Grant County(6)",05053,51.1 ,35.5, 72.3,11 , 1 , 58,7,61.4
