Incidence Rate Report for Alabama by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Alabama(6)",01000,22.7 ,22.2, 23.3,N/A , 12 , 23,1366,54.9
"US (SEER+NPCR)(1)",00000,21.7 ,21.6, 21.7,N/A , N/A , N/A,81622,59.1
"Winston County(6)",01133,21 ,14.7, 29.4,46 , 6 , 64,8,58.5
"Wilcox County(6)",01131,29.8 ,18.1, 46.9,7 , 1 , 64,4,60.0
"Washington County(6)",01129,21.4 ,13.2, 33.2,43 , 3 , 64,5,42.6
"Walker County(6)",01127,25.4 ,20.7, 31,21 , 5 , 56,22,53.7
"Tuscaloosa County(6)",01125,23 ,20.1, 26.1,32 , 12 , 56,48,60.3
"Tallapoosa County(6)",01123,23.3 ,17.7, 30.3,27 , 5 , 63,13,50.0
"Talladega County(6)",01121,22.7 ,18.6, 27.4,37 , 9 , 61,23,50.2
"Sumter County(6)",01119,25 ,13.9, 41.5,23 , 1 , 64,4,51.4
"St. Clair County(6)",01115,21.8 ,18, 26.2,40 , 12 , 61,24,53.0
"Shelby County(6)",01117,20.3 ,17.8, 23,50 , 23 , 61,51,60.7
"Russell County(6)",01113,23 ,18, 29,31 , 5 , 62,15,64.4
"Randolph County(6)",01111,22.7 ,15.6, 32.2,36 , 3 , 64,7,53.6
"Pike County(6)",01109,19.4 ,13.3, 27.4,54 , 8 , 64,7,49.3
"Pickens County(6)",01107,26.4 ,18.4, 37,19 , 2 , 63,8,56.7
"Morgan County(6)",01103,28.3 ,24.5, 32.5,12 , 3 , 37,42,60.2
"Montgomery County(6)",01101,22.2 ,19.6, 25,39 , 16 , 57,57,50.1
"Monroe County(6)",01099,22.2 ,15, 31.9,38 , 3 , 64,7,45.3
"Mobile County(6)",01097,26.9 ,24.8, 29.1,16 , 7 , 30,133,59.6
"Marshall County(6)",01095,20.8 ,17.1, 25.1,47 , 15 , 63,24,49.8
