Incidence Rate Report for Colorado by County

"Kidney & Renal Pelvis (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Colorado(6)",08000,3.8 ,3.6, 4.1,N/A , 42 , 49,248,27.0
"US (SEER+NPCR)(1)",00000,4.8 ,4.7, 4.8,N/A , N/A , N/A,18519,28.3
"Douglas County(6)",08035,3.1 ,2.4, 4.1,13 , 5 , 13,12,26.8
"Jefferson County(6)",08059,3.3 ,2.7, 4,12 , 5 , 13,25,24.4
"El Paso County(6)",08041,3.6 ,3, 4.3,11 , 3 , 13,27,26.3
"Boulder County(6)",08013,3.6 ,2.8, 4.7,10 , 2 , 13,13,27.9
"Arapahoe County(6)",08005,3.8 ,3.2, 4.6,9 , 2 , 12,27,24.7
"Weld County(6)",08123,3.9 ,3, 5,8 , 1 , 13,13,25.6
"Larimer County(6)",08069,4 ,3.2, 5,7 , 1 , 13,16,29.4
"Denver County(6)",08031,4 ,3.4, 4.8,6 , 2 , 12,28,25.5
"La Plata County(6)",08067,4.3 ,2.4, 7.2,5 , 1 , 13,3,40.5
"Adams County(6)",08001,4.3 ,3.5, 5.3,4 , 1 , 11,21,25.1
"Pueblo County(6)",08101,4.4 ,3.2, 5.9,3 , 1 , 13,10,22.8
"Fremont County(6)",08043,4.5 ,2.5, 7.6,2 , 1 , 13,3,30.2
"Mesa County(6)",08077,4.8 ,3.6, 6.3,1 , 1 , 11,11,33.3
"Alamosa County(6)",08003,* ,*, *,* , * , *,3 or fewer,*
"Archuleta County(6)",08007,* ,*, *,* , * , *,3 or fewer,*
"Baca County(6)",08009,* ,*, *,* , * , *,3 or fewer,*
"Bent County(6)",08011,* ,*, *,* , * , *,3 or fewer,*
