Incidence Rate Report for Iowa by County

"Thyroid (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Iowa(3)",19000,4.6 ,4.2, 4.9,N/A , 7 , 26,147,31.9
"US (SEER+NPCR)(1)",00000,4.1 ,4.1, 4.2,N/A , N/A , N/A,13741,30.8
"Black Hawk County(7)",19013,3.9 ,2.5, 5.8,9 , 2 , 10,5,38.8
"Dallas County(7)",19049,3.8 ,2.2, 6.1,10 , 2 , 10,3,28.8
"Dubuque County(7)",19061,5.8 ,3.8, 8.5,2 , 1 , 9,5,33.8
"Johnson County(7)",19103,5 ,3.5, 7,3 , 1 , 10,7,33.6
"Linn County(7)",19113,3.9 ,2.8, 5.2,8 , 3 , 10,9,23.2
"Polk County(7)",19153,4.4 ,3.6, 5.3,4 , 2 , 9,21,33.9
"Pottawattamie County(7)",19155,4.3 ,2.6, 6.6,5 , 1 , 10,4,34.4
"Scott County(7)",19163,4.1 ,2.8, 5.6,6 , 2 , 10,8,29.9
"Story County(7)",19169,3.9 ,2.2, 6.5,7 , 1 , 10,3,39.0
"Woodbury County(7)",19193,6.3 ,4.3, 9,1 , 1 , 8,6,33.7
"Adair County(7)",19001,* ,*, *,* , * , *,3 or fewer,*
"Adams County(7)",19003,* ,*, *,* , * , *,3 or fewer,*
"Allamakee County(7)",19005,* ,*, *,* , * , *,3 or fewer,*
"Appanoose County(7)",19007,* ,*, *,* , * , *,3 or fewer,*
"Audubon County(7)",19009,* ,*, *,* , * , *,3 or fewer,*
"Benton County(7)",19011,* ,*, *,* , * , *,3 or fewer,*
"Boone County(7)",19015,* ,*, *,* , * , *,3 or fewer,*
"Bremer County(7)",19017,* ,*, *,* , * , *,3 or fewer,*
"Buchanan County(7)",19019,* ,*, *,* , * , *,3 or fewer,*
"Buena Vista County(7)",19021,* ,*, *,* , * , *,3 or fewer,*
"Butler County(7)",19023,* ,*, *,* , * , *,3 or fewer,*
"Calhoun County(7)",19025,* ,*, *,* , * , *,3 or fewer,*
"Carroll County(7)",19027,* ,*, *,* , * , *,3 or fewer,*
"Cass County(7)",19029,* ,*, *,* , * , *,3 or fewer,*
"Cedar County(7)",19031,* ,*, *,* , * , *,3 or fewer,*
"Cerro Gordo County(7)",19033,* ,*, *,* , * , *,3 or fewer,*
"Cherokee County(7)",19035,* ,*, *,* , * , *,3 or fewer,*
"Chickasaw County(7)",19037,* ,*, *,* , * , *,3 or fewer,*
"Clarke County(7)",19039,* ,*, *,* , * , *,3 or fewer,*
"Clay County(7)",19041,* ,*, *,* , * , *,3 or fewer,*
"Clayton County(7)",19043,* ,*, *,* , * , *,3 or fewer,*
"Clinton County(7)",19045,* ,*, *,* , * , *,3 or fewer,*
"Crawford County(7)",19047,* ,*, *,* , * , *,3 or fewer,*
"Davis County(7)",19051,* ,*, *,* , * , *,3 or fewer,*
"Decatur County(7)",19053,* ,*, *,* , * , *,3 or fewer,*
"Delaware County(7)",19055,* ,*, *,* , * , *,3 or fewer,*
"Des Moines County(7)",19057,* ,*, *,* , * , *,3 or fewer,*
"Dickinson County(7)",19059,* ,*, *,* , * , *,3 or fewer,*
"Emmet County(7)",19063,* ,*, *,* , * , *,3 or fewer,*
"Fayette County(7)",19065,* ,*, *,* , * , *,3 or fewer,*
"Floyd County(7)",19067,* ,*, *,* , * , *,3 or fewer,*
"Franklin County(7)",19069,* ,*, *,* , * , *,3 or fewer,*
"Fremont County(7)",19071,* ,*, *,* , * , *,3 or fewer,*
"Greene County(7)",19073,* ,*, *,* , * , *,3 or fewer,*
"Grundy County(7)",19075,* ,*, *,* , * , *,3 or fewer,*
"Guthrie County(7)",19077,* ,*, *,* , * , *,3 or fewer,*
"Hamilton County(7)",19079,* ,*, *,* , * , *,3 or fewer,*
"Hancock County(7)",19081,* ,*, *,* , * , *,3 or fewer,*
"Hardin County(7)",19083,* ,*, *,* , * , *,3 or fewer,*
"Harrison County(7)",19085,* ,*, *,* , * , *,3 or fewer,*
"Henry County(7)",19087,* ,*, *,* , * , *,3 or fewer,*
"Howard County(7)",19089,* ,*, *,* , * , *,3 or fewer,*
"Humboldt County(7)",19091,* ,*, *,* , * , *,3 or fewer,*
"Ida County(7)",19093,* ,*, *,* , * , *,3 or fewer,*
"Iowa County(7)",19095,* ,*, *,* , * , *,3 or fewer,*
"Jackson County(7)",19097,* ,*, *,* , * , *,3 or fewer,*
"Jasper County(7)",19099,* ,*, *,* , * , *,3 or fewer,*
"Jefferson County(7)",19101,* ,*, *,* , * , *,3 or fewer,*
"Jones County(7)",19105,* ,*, *,* , * , *,3 or fewer,*
