Incidence Rate Report for Georgia by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,129.2 ,127.9, 130.5,N/A , 19 , 32,8064,rising,0.6 ,0.4, 1.2
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Webster County(7)",13307,250.6 ,153.7, 393.4,1 , 1 , 143,5,*,*,*,*
"Towns County(7)",13281,186.3 ,141.2, 242.7,2 , 1 , 103,18,stable,2.9 ,-0.2, 6.5
"Warren County(7)",13301,184.1 ,123.8, 265.6,3 , 1 , 136,8,*,*,*,*
"Calhoun County(7)",13037,181.6 ,117.6, 269.5,4 , 1 , 146,6,stable,8.0 ,-1.0, 45.1
"Bryan County(7)",13029,164.1 ,139.1, 192.3,5 , 1 , 83,31,stable,5.9 ,-3.8, 20.8
"Brooks County(7)",13027,163.2 ,126.5, 207.4,6 , 1 , 130,16,rising,3.6 ,0.3, 7.5
"Lee County(7)",13177,156.1 ,129.8, 186.4,7 , 2 , 107,26,stable,1.2 ,-1.6, 4.7
"Terrell County(7)",13273,156 ,111, 214,8 , 1 , 147,10,stable,2.7 ,-0.2, 5.7
"Madison County(7)",13195,150.5 ,125.7, 178.9,9 , 2 , 112,28,stable,1.3 ,-0.5, 3.3
"Franklin County(7)",13119,149.5 ,122.3, 181.2,10 , 1 , 120,24,rising,3.1 ,1.1, 5.5
"Clinch County(7)",13065,148.7 ,96.9, 218.3,11 , 1 , 150,6,falling,-24.7 ,-40.9, -10.4
"Cobb County(7)",13067,147 ,141.8, 152.3,12 , 9 , 41,635,rising,1.4 ,0.9, 2.4
