Incidence Rate Report for Missouri by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,130.9 ,129.2, 132.6,N/A , 14 , 29,5114,rising,0.5 ,0.3, 0.8
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Adair County(6)",29001,114.4 ,87.5, 146.8,65 , 3 , 108,14,stable,0.7 ,-4.2, 6.1
"Andrew County(6)",29003,127.6 ,99.1, 162.3,34 , 2 , 103,15,stable,0.8 ,-1.7, 3.7
"Atchison County(6)",29005,88.2 ,46.2, 154.9,102 , 1 , 112,3,*,*,*,*
"Audrain County(6)",29007,116.5 ,93.9, 143.2,57 , 5 , 105,20,stable,-1.3 ,-3.5, 0.8
"Barry County(6)",29009,104.9 ,87.3, 125.2,78 , 24 , 106,28,stable,1.2 ,-1.3, 3.7
"Barton County(6)",29011,116.6 ,83.1, 159.8,56 , 2 , 110,9,stable,-1.5 ,-4.4, 1.3
"Bates County(6)",29013,105.1 ,78.7, 138.1,77 , 7 , 111,12,stable,0.7 ,-4.2, 6.2
"Benton County(6)",29015,97.2 ,74.4, 126,93 , 16 , 111,17,stable,-1.3 ,-4.3, 1.6
"Bollinger County(6)",29017,105.3 ,76, 143.4,76 , 5 , 111,10,falling,-13.3 ,-36.6, -2.2
"Boone County(6)",29019,145.7 ,134.4, 157.7,10 , 2 , 44,131,stable,0.5 ,-1.1, 2.3
"Buchanan County(6)",29021,102.7 ,90.5, 116.2,87 , 42 , 104,56,falling,-1.5 ,-3.0, -0.1
"Butler County(6)",29023,120.2 ,102.5, 140.4,48 , 8 , 95,36,stable,-0.7 ,-3.3, 1.8
"Caldwell County(6)",29025,118.1 ,79.6, 169.6,54 , 1 , 111,7,stable,2.9 ,-0.5, 6.8
"Callaway County(6)",29027,117.2 ,99.3, 137.6,55 , 11 , 98,33,stable,0.7 ,-1.3, 3.1
"Camden County(6)",29029,102.9 ,87.5, 120.6,85 , 32 , 106,42,stable,-0.7 ,-2.6, 1.2
"Cape Girardeau County(6)",29031,143.5 ,128.1, 160.3,12 , 2 , 56,70,stable,1.2 ,-0.5, 3.2
"Carroll County(6)",29033,133.4 ,95.6, 183,28 , 1 , 106,9,stable,2.7 ,-2.0, 8.4
"Carter County(6)",29035,102.2 ,60.4, 163.1,88 , 1 , 112,4,stable,-3.3 ,-11.8, 4.9
"Cass County(6)",29037,144.6 ,131.6, 158.5,11 , 2 , 47,99,stable,1.1 ,-0.1, 2.5
"Cedar County(6)",29039,102.7 ,76.8, 136,86 , 8 , 111,12,stable,-0.8 ,-5.3, 3.7
"Chariton County(6)",29041,102.2 ,64.5, 155.6,89 , 2 , 112,6,stable,-3.0 ,-7.7, 1.5
"Christian County(6)",29043,124.1 ,110.8, 138.6,42 , 13 , 80,67,stable,0.9 ,-0.1, 1.9
"Clark County(6)",29045,82.9 ,51.4, 130.4,105 , 14 , 112,5,stable,-0.5 ,-6.1, 5.8
"Clay County(6)",29047,145.8 ,137, 155.1,9 , 3 , 36,212,stable,0.7 ,-0.6, 2.1
"Clinton County(6)",29049,121.7 ,95.6, 153.2,47 , 3 , 104,16,stable,2.6 ,-0.8, 6.8
"Cole County(6)",29051,111 ,97.4, 126,69 , 27 , 98,53,stable,-0.1 ,-1.7, 1.6
"Cooper County(6)",29053,159.2 ,124.8, 200.4,3 , 1 , 81,17,stable,1.9 ,-1.8, 5.9
"Crawford County(6)",29055,139 ,112.9, 169.5,21 , 1 , 89,23,stable,2.0 ,-0.5, 4.8
"Dade County(6)",29057,110.8 ,71, 166.9,70 , 1 , 112,6,stable,0.7 ,-4.0, 5.3
"Dallas County(6)",29059,112.3 ,84.4, 146.8,67 , 4 , 109,13,stable,0.3 ,-2.9, 3.8
"Daviess County(6)",29061,116.5 ,77.4, 169.4,58 , 1 , 112,7,falling,-16.4 ,-28.8, -8.4
"DeKalb County(6)",29063,163.5 ,115.9, 224.1,2 , 1 , 103,9,stable,1.6 ,-2.7, 6.1
"Dent County(6)",29065,115.3 ,86.9, 150.9,62 , 3 , 109,13,rising,8.5 ,1.3, 29.5
"Douglas County(6)",29067,63.7 ,43.2, 92.3,111 , 76 , 112,7,stable,-3.7 ,-9.0, 1.2
"Dunklin County(6)",29069,127.4 ,105.2, 153.1,35 , 3 , 95,26,stable,1.8 ,-0.9, 4.6
"Franklin County(6)",29071,135.4 ,122.7, 149.2,26 , 5 , 63,92,rising,1.3 ,0.1, 2.8
"Gasconade County(6)",29073,146.3 ,115.1, 184.6,8 , 1 , 92,17,stable,1.1 ,-1.8, 4.6
"Gentry County(6)",29075,81.8 ,46.3, 134.8,106 , 6 , 112,4,stable,-1.5 ,-6.7, 4.0
"Greene County(6)",29077,124.9 ,117.3, 132.8,40 , 22 , 67,223,stable,-0.1 ,-0.7, 0.6
"Grundy County(6)",29079,152.9 ,109.9, 207.7,4 , 1 , 103,10,stable,3.6 ,-2.7, 11.6
"Harrison County(6)",29081,142.6 ,99.3, 199.5,14 , 1 , 108,8,stable,2.2 ,-1.4, 6.2
"Henry County(6)",29083,108.6 ,85.5, 136.6,74 , 9 , 108,18,stable,0.7 ,-2.4, 4.2
"Hickory County(6)",29085,100.4 ,66.3, 148.2,91 , 2 , 112,8,stable,1.6 ,-5.4, 9.2
"Holt County(6)",29087,139 ,87.9, 215.2,20 , 1 , 111,5,*,*,*,*
"Howard County(6)",29089,125.5 ,86.3, 176.8,36 , 1 , 110,8,stable,1.6 ,-2.7, 6.4
"Howell County(6)",29091,91.8 ,75.6, 110.5,100 , 47 , 110,26,stable,4.0 ,0.0, 17.1
"Iron County(6)",29093,135.6 ,98.2, 183.8,25 , 1 , 105,10,stable,1.3 ,-2.7, 5.9
"Jackson County(6)",29095,134.8 ,129.8, 140,27 , 14 , 45,575,stable,0.6 ,-0.1, 1.4
"Jasper County(6)",29097,130.6 ,118.7, 143.5,32 , 9 , 68,95,rising,4.3 ,1.1, 11.4
"Jefferson County(6)",29099,136.6 ,127.8, 145.8,23 , 8 , 50,193,rising,1.1 ,0.1, 2.3
"Johnson County(6)",29101,141.7 ,121.3, 164.5,16 , 1 , 72,37,stable,3.3 ,-6.1, 13.7
"Laclede County(6)",29105,95.4 ,78.1, 115.6,96 , 39 , 110,23,stable,-1.6 ,-3.3, 0.1
"Lafayette County(6)",29107,125 ,104.4, 148.9,39 , 4 , 95,29,stable,1.1 ,-1.4, 3.7
"Lawrence County(6)",29109,123.3 ,103.6, 145.8,45 , 4 , 94,30,stable,1.5 ,-1.2, 4.6
"Lewis County(6)",29111,132.5 ,91.9, 185.2,30 , 1 , 108,8,stable,-2.2 ,-20.4, 1.9
"Lincoln County(6)",29113,136.1 ,118.2, 156.1,24 , 2 , 76,44,stable,1.3 ,-0.5, 3.5
"Linn County(6)",29115,87.2 ,60.2, 123.2,103 , 18 , 112,8,falling,-5.3 ,-10.0, -1.0
