Incidence Rate Report for Texas by County

"Uterus (Corpus & Uterus, NOS) (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Texas(3)",48000,6.4 ,6.2, 6.6,N/A , 21 , 38,1024,26.8
"US (SEER+NPCR)(1)",00000,7 ,7, 7.1,N/A , N/A , N/A,14797,26.0
"Harris County(7)",48201,7.3 ,6.8, 7.8,9 , 5 , 21,176,29.4
"Dallas County(7)",48113,7.9 ,7.2, 8.6,6 , 2 , 18,110,28.8
"Bexar County(7)",48029,7.7 ,7, 8.5,7 , 2 , 20,83,25.9
"Tarrant County(7)",48439,6.9 ,6.2, 7.6,15 , 6 , 29,78,30.1
"Travis County(7)",48453,6.5 ,5.6, 7.5,16 , 6 , 35,40,24.6
"El Paso County(7)",48141,6.5 ,5.5, 7.6,18 , 5 , 38,29,27.5
"Collin County(7)",48085,4.6 ,3.8, 5.4,45 , 26 , 47,26,22.9
"Fort Bend County(7)",48157,5.7 ,4.8, 6.9,30 , 11 , 44,26,26.6
"Hidalgo County(7)",48215,5.6 ,4.6, 6.7,33 , 12 , 45,23,21.3
"Denton County(7)",48121,4.6 ,3.8, 5.7,44 , 23 , 47,21,22.8
"Williamson County(7)",48491,6.5 ,5.3, 8,17 , 4 , 40,20,23.8
"Montgomery County(7)",48339,4.9 ,3.9, 6.1,42 , 18 , 47,17,24.6
"Brazoria County(7)",48039,6.1 ,4.7, 7.9,23 , 4 , 45,12,26.1
"Cameron County(7)",48061,5.7 ,4.4, 7.4,31 , 6 , 46,12,23.3
"Galveston County(7)",48167,5.1 ,3.8, 6.7,38 , 11 , 47,11,23.9
"Nueces County(7)",48355,5.2 ,3.8, 6.8,37 , 10 , 47,11,21.0
"Bell County(7)",48027,5.1 ,3.7, 6.8,39 , 10 , 47,9,21.5
"Smith County(7)",48423,6.1 ,4.4, 8.3,22 , 3 , 46,9,26.2
"Jefferson County(7)",48245,5.5 ,3.9, 7.5,35 , 6 , 47,9,29.1
"McLennan County(7)",48309,5.9 ,4.3, 8,28 , 3 , 47,9,24.2
"Ellis County(7)",48139,7.2 ,5.1, 10,10 , 1 , 45,8,28.7
"Webb County(7)",48479,6 ,4.3, 8.2,25 , 3 , 47,8,29.1
"Lubbock County(7)",48303,4.7 ,3.3, 6.6,43 , 11 , 47,7,22.4
