Incidence Rate Report for North Carolina by County

"Stomach (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,6.2 ,6, 6.4,N/A , 10 , 24,788,stable,0.4 ,-0.2, 1.1
"US (SEER+NPCR)(1)",00000,6.2 ,6.2, 6.3,N/A , N/A , N/A,23883,falling,-1.0 ,-1.7, -0.7
"Davidson County(6)",37057,6.1 ,4.7, 7.8,40 , 7 , 63,14,stable,-7.7 ,-21.6, 3.9
"Brunswick County(6)",37019,3.6 ,2.6, 5,65 , 47 , 65,10,stable,-3.6 ,-8.0, 1.5
"Franklin County(6)",37069,8.1 ,5.5, 11.6,7 , 1 , 62,7,stable,-3.6 ,-7.4, 0.4
"Moore County(6)",37125,4.3 ,2.9, 6.3,63 , 25 , 65,7,stable,-3.6 ,-8.0, 0.7
"Wilkes County(6)",37193,5.5 ,3.5, 8.3,50 , 4 , 65,5,stable,-3.3 ,-6.8, 0.1
"Pitt County(6)",37147,6.7 ,5.1, 8.7,29 , 3 , 60,12,stable,-3.1 ,-7.6, 1.7
"Nash County(6)",37127,7.9 ,5.7, 10.6,10 , 1 , 57,10,stable,-2.9 ,-8.5, 3.1
"Pender County(6)",37141,5.2 ,3.2, 8.2,56 , 4 , 65,4,stable,-2.5 ,-8.6, 4.6
"Forsyth County(6)",37067,5.7 ,4.7, 6.8,47 , 17 , 62,26,stable,-2.1 ,-5.7, 1.7
"Columbus County(6)",37047,7.8 ,5.2, 11.4,12 , 1 , 63,6,stable,-2.0 ,-5.3, 1.5
"Edgecombe County(6)",37065,8.7 ,5.8, 12.6,4 , 1 , 60,6,stable,-1.6 ,-6.7, 4.0
"Pasquotank County(6)",37139,6.5 ,3.7, 10.8,31 , 1 , 65,3,stable,-1.1 ,-5.6, 3.8
"Rockingham County(6)",37157,5.8 ,4.1, 8,43 , 6 , 65,8,stable,-0.9 ,-3.6, 1.9
