Incidence Rate Report for Oregon by County

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oregon(6)",41000,19.8 ,19.3, 20.3,N/A , 19 , 31,1083,falling,-0.7 ,-1.0, -0.3
"US (SEER+NPCR)(1)",00000,18.9 ,18.8, 19,N/A , N/A , N/A,74016,falling,-2.0 ,-2.9, -1.5
"Malheur County(6)",41045,11.3 ,7.1, 17.3,30 , 19 , 30,4,falling,-6.8 ,-11.3, -3.4
"Baker County(6)",41001,11.4 ,6.7, 19.3,29 , 19 , 30,4,stable,-3.5 ,-8.6, 1.2
"Curry County(6)",41015,15.1 ,10.5, 22.1,28 , 9 , 30,8,stable,-2.3 ,-6.1, 1.5
"Lane County(6)",41039,15.3 ,13.8, 16.9,27 , 22 , 29,82,falling,-19.8 ,-29.3, -11.7
"Columbia County(6)",41009,16 ,12.2, 20.7,26 , 10 , 30,13,stable,-0.7 ,-3.6, 2.8
"Benton County(6)",41003,17 ,13.6, 21.1,25 , 9 , 29,18,stable,-0.9 ,-3.2, 1.7
"Washington County(6)",41067,18.7 ,17.1, 20.3,24 , 12 , 26,115,stable,-0.4 ,-1.3, 0.7
"Union County(6)",41061,18.7 ,13, 26.3,23 , 2 , 30,7,stable,-1.1 ,-4.7, 2.6
"Douglas County(6)",41019,19 ,16.3, 22.2,22 , 7 , 27,38,falling,-12.3 ,-21.5, -6.1
"Umatilla County(6)",41059,19.1 ,15.2, 23.6,21 , 4 , 28,18,stable,0.7 ,-1.6, 3.6
