Incidence Rate Report for Louisiana by Parish

"All Cancer Sites (All Stages^), 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by CI*Rank

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,489.2 ,484.1, 494.4,N/A , 3 , 5,7508,stable,0.8 ,-0.7, 1.9
"US (SEER+NPCR)(1)",00000,445.9 ,444.9, 446.8,N/A , N/A , N/A,185596,falling,-0.7 ,-1.0, -0.3
"West Carroll Parish(7)",22123,382.5 ,267.9, 531.4,63 , 3 , 63,8,stable,-4.0 ,-21.8, 1.0
"Caldwell Parish(7)",22021,403.4 ,285.4, 556.6,62 , 1 , 63,8,stable,-3.4 ,-7.3, 0.0
"Concordia Parish(7)",22029,404 ,343.8, 471.8,61 , 26 , 63,34,falling,-4.4 ,-16.6, -0.5
"La Salle Parish(7)",22059,407.7 ,282.3, 570.6,60 , 1 , 63,7,stable,-2.2 ,-5.6, 1.2
"Sabine Parish(7)",22085,420.3 ,331.4, 525.3,59 , 7 , 63,17,falling,-2.9 ,-5.4, -0.7
"Madison Parish(7)",22065,423.3 ,352.6, 503.7,58 , 15 , 63,27,stable,0.1 ,-2.3, 2.6
"Orleans Parish(7)",22071,429.3 ,418, 440.8,57 , 48 , 62,1189,stable,-2.0 ,-4.3, 1.1
"Pointe Coupee Parish(7)",22077,432.9 ,375.5, 497.2,56 , 17 , 63,45,stable,-1.2 ,-2.7, 0.4
"Winn Parish(7)",22127,437 ,353, 535.2,55 , 6 , 63,20,stable,-2.2 ,-4.7, 0.2
"Allen Parish(7)",22003,452.3 ,373.1, 543,54 , 5 , 63,24,stable,1.8 ,-1.0, 5.2
"St. John the Baptist Parish(7)",22095,453.9 ,414.6, 495.9,53 , 22 , 62,111,stable,-1.0 ,-1.9, 0.0
"Grant Parish(7)",22043,455.8 ,346.2, 588.4,52 , 1 , 63,12,stable,-2.3 ,-6.1, 1.3
"Jefferson Davis Parish(7)",22053,460 ,381.9, 549.4,51 , 4 , 63,26,stable,-0.3 ,-2.9, 2.4
"Lincoln Parish(7)",22061,464.5 ,415.7, 517.3,50 , 14 , 62,71,falling,-1.4 ,-9.1, -0.1
"Catahoula Parish(7)",22025,467.3 ,357.8, 599.7,49 , 1 , 63,14,stable,-1.2 ,-3.8, 1.6
