Incidence Rate Report for Georgia by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,12.5 ,12.3, 12.8,N/A , 9 , 30,1512,stable,1.1 ,0.0, 3.5
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Worth County(7)",13321,12.9 ,7.5, 21.1,65 , 2 , 102,4,stable,1.8 ,-3.8, 9.0
"Whitfield County(7)",13313,18.5 ,15.2, 22.4,12 , 1 , 64,22,stable,1.2 ,-2.0, 5.4
"White County(7)",13311,8.2 ,4.9, 13.3,102 , 38 , 102,4,*,*,*,*
"Wayne County(7)",13305,12.5 ,7.8, 19.3,72 , 4 , 102,4,stable,0.9 ,-3.8, 7.0
"Washington County(7)",13303,11.9 ,6.6, 20,79 , 4 , 102,3,*,*,*,*
"Ware County(7)",13299,10.6 ,6.7, 16.1,93 , 14 , 102,5,stable,0.7 ,-3.2, 5.0
"Walton County(7)",13297,12.8 ,10, 16.2,68 , 16 , 100,15,stable,0.5 ,-2.1, 3.8
"Walker County(7)",13295,12.9 ,9.8, 16.8,66 , 10 , 101,12,stable,0.7 ,-1.8, 3.7
"Upson County(7)",13293,10.1 ,6, 16.4,97 , 14 , 102,4,*,*,*,*
"Union County(7)",13291,15.2 ,9.4, 23.8,36 , 1 , 102,6,stable,0.3 ,-3.9, 4.9
"Troup County(7)",13285,15.5 ,11.8, 20,28 , 4 , 96,13,stable,0.7 ,-1.2, 3.0
"Towns County(7)",13281,14.7 ,8, 27,45 , 1 , 102,3,*,*,*,*
"Toombs County(7)",13279,11.3 ,6.8, 17.9,86 , 8 , 102,4,*,*,*,*
"Tift County(7)",13277,12.4 ,8.3, 18,74 , 8 , 102,6,*,*,*,*
"Thomas County(7)",13275,15.3 ,11.3, 20.5,34 , 3 , 99,10,stable,1.8 ,-1.2, 5.6
"Tattnall County(7)",13267,11.8 ,6.9, 19,80 , 5 , 102,4,stable,1.4 ,-2.9, 6.7
"Sumter County(7)",13261,13.7 ,8.7, 20.7,58 , 2 , 102,5,*,*,*,*
"Stephens County(7)",13257,18.8 ,13.1, 26.5,9 , 1 , 97,7,stable,1.9 ,-1.4, 6.2
"Spalding County(7)",13255,15.3 ,11.6, 19.8,35 , 4 , 95,13,stable,1.8 ,-1.7, 6.4
"Rockdale County(7)",13247,9.7 ,7.2, 12.8,100 , 44 , 102,11,stable,-0.1 ,-3.1, 3.5
"Richmond County(7)",13245,15.7 ,13.4, 18.3,26 , 8 , 74,36,stable,1.0 ,-0.4, 2.6
"Putnam County(7)",13237,16 ,10, 24.5,24 , 1 , 102,5,*,*,*,*
"Polk County(7)",13233,16.3 ,11.7, 22.2,22 , 2 , 97,9,stable,2.4 ,-1.5, 7.3
"Pierce County(7)",13229,13.7 ,7.8, 22.6,60 , 1 , 102,3,*,*,*,*
