Incidence Rate Report for Florida by County

"Oral Cavity & Pharynx (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Florida(6)",12000,8.4 ,8.2, 8.5,N/A , 5 , 16,2509,60.1
"US (SEER+NPCR)(1)",00000,7.4 ,7.4, 7.5,N/A , N/A , N/A,29248,62.9
"Union County(6)",12125,70.3 ,53.6, 90.7,1 , 1 , 1,13,71.4
"Suwannee County(6)",12121,15.9 ,12, 20.9,2 , 2 , 21,11,76.0
"Monroe County(6)",12087,13 ,10.2, 16.5,3 , 2 , 34,16,61.2
"Gilchrist County(6)",12041,12.9 ,7.2, 21.7,4 , 2 , 51,3,57.1
"Dixie County(6)",12029,12.5 ,7.5, 20.8,5 , 2 , 51,4,55.9
"Nassau County(6)",12089,12.3 ,9.7, 15.6,6 , 2 , 38,16,64.3
"Levy County(6)",12075,11.5 ,8.1, 16.2,7 , 2 , 48,8,70.7
"Citrus County(6)",12017,11.4 ,9.4, 13.8,8 , 2 , 36,31,61.4
"Highlands County(6)",12055,11.4 ,8.9, 14.4,9 , 2 , 40,20,63.9
"Wakulla County(6)",12129,11.3 ,7.1, 17.3,10 , 2 , 51,5,59.0
"Escambia County(6)",12033,11.2 ,9.7, 12.9,11 , 3 , 32,44,69.0
"Hendry County(6)",12051,11.1 ,7.1, 16.5,12 , 2 , 51,5,67.6
"Bay County(6)",12005,11 ,9.2, 13.2,13 , 3 , 38,27,59.0
"Walton County(6)",12131,10.9 ,8.2, 14.4,14 , 2 , 47,12,68.6
"Hernando County(6)",12053,10.8 ,9.1, 12.7,15 , 4 , 36,34,62.0
"Pinellas County(6)",12103,10.7 ,9.9, 11.5,16 , 7 , 28,164,60.9
"Lake County(6)",12069,10.6 ,9.4, 12,17 , 5 , 34,62,66.4
"St. Johns County(6)",12109,10.6 ,9.1, 12.3,18 , 4 , 36,39,67.1
"Sumter County(6)",12119,10.4 ,7.7, 13.8,19 , 3 , 48,25,60.8
"Volusia County(6)",12127,10.4 ,9.4, 11.4,20 , 7 , 33,91,62.4
"Clay County(6)",12019,10.2 ,8.6, 12.1,21 , 4 , 40,29,62.5
