Incidence Rate Report for Washington by County

"Liver & Bile Duct (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Washington(5)",53000,8.9 ,8.7, 9.2,N/A , 7 , 18,846,stable,-0.2 ,-1.7, 1.0
"US (SEER+NPCR)(1)",00000,8.6 ,8.5, 8.6,N/A , N/A , N/A,34900,stable,0.0 ,-0.4, 0.5
"Grays Harbor County(7)",53027,13.7 ,10.8, 17.4,1 , 1 , 12,16,rising,4.7 ,3.5, 6.7
"Okanogan County(6)",53047,11.5 ,8.1, 16.2,2 , 1 , 24,8,*,*,*,*
"Mason County(7)",53045,11.3 ,8.5, 14.8,3 , 1 , 21,13,rising,2.4 ,0.8, 5.0
"San Juan County(7)",53055,11.1 ,6.3, 20,4 , 1 , 29,4,*,*,*,*
"Pacific County(6)",53049,11.1 ,7.1, 17.6,5 , 1 , 27,5,*,*,*,*
"Yakima County(6)",53077,10.6 ,8.9, 12.5,6 , 1 , 18,29,rising,5.9 ,3.8, 9.0
"Cowlitz County(6)",53015,10.4 ,8.2, 13,7 , 1 , 21,17,stable,-4.3 ,-17.2, 2.8
"Pierce County(7)",53053,10.3 ,9.5, 11.3,8 , 2 , 14,107,stable,0.1 ,-6.2, 3.0
"Skagit County(7)",53057,10.2 ,8.2, 12.6,9 , 1 , 20,20,stable,-15.1 ,-29.2, 4.3
"Snohomish County(7)",53061,10 ,9.1, 10.9,10 , 3 , 16,97,stable,1.0 ,-5.0, 3.1
"Kitsap County(7)",53035,9.5 ,8.1, 11.1,11 , 3 , 21,37,rising,3.5 ,2.4, 5.2
"King County(7)",53033,9.2 ,8.7, 9.8,12 , 7 , 17,229,stable,-1.4 ,-4.5, 0.6
"Asotin County(6)",53003,9 ,4.8, 15.8,13 , 1 , 29,3,*,*,*,*
"Clallam County(7)",53009,9 ,7, 11.7,14 , 2 , 26,15,*,*,*,*
"Chelan County(6)",53007,8.7 ,6.3, 11.9,15 , 2 , 28,9,stable,2.7 ,-0.5, 7.0
"Thurston County(7)",53067,8.5 ,7.2, 9.9,16 , 6 , 24,34,rising,2.8 ,1.5, 4.8
"Douglas County(6)",53017,8.5 ,5.4, 12.8,17 , 1 , 29,5,*,*,*,*
"Spokane County(6)",53063,7.9 ,7, 9,18 , 11 , 25,54,rising,3.1 ,1.1, 5.8
"Clark County(6)",53011,7.4 ,6.4, 8.4,19 , 13 , 27,44,stable,-1.2 ,-6.2, 3.7
"Island County(7)",53029,7.3 ,5.3, 10,20 , 6 , 29,10,*,*,*,*
"Lewis County(6)",53041,7.3 ,5.2, 10,21 , 5 , 29,9,stable,3.0 ,-1.3, 8.5
"Whatcom County(7)",53073,7.3 ,5.9, 8.9,22 , 11 , 28,21,rising,2.1 ,0.5, 4.4
"Grant County(6)",53025,7 ,4.8, 9.7,23 , 6 , 29,7,stable,2.8 ,-1.0, 7.6
"Walla Walla County(6)",53071,6.9 ,4.5, 10.1,24 , 5 , 29,6,stable,3.3 ,-1.6, 10.6
"Franklin County(6)",53021,6.8 ,4.4, 10,25 , 5 , 29,5,*,*,*,*
"Kittitas County(6)",53037,6.2 ,3.7, 10.1,26 , 6 , 29,4,*,*,*,*
"Benton County(6)",53005,6.2 ,4.9, 7.8,27 , 16 , 29,15,stable,-17.0 ,-38.2, 4.1
"Jefferson County(7)",53031,5.9 ,3.7, 10.1,28 , 10 , 29,5,*,*,*,*
"Stevens County(6)",53065,4.3 ,2.5, 7.3,29 , 20 , 29,4,stable,0.5 ,-3.6, 5.6
"Adams County(6)",53001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Columbia County(6)",53013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ferry County(6)",53019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Garfield County(6)",53023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Klickitat County(6)",53039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County(6)",53043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pend Oreille County(6)",53051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Skamania County(6)",53059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wahkiakum County(6)",53069,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Whitman County(6)",53075,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/17/2024 1:04 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
