Incidence Rate Report for North Carolina by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,471.5 ,469.5, 473.6,N/A , 13 , 21,44385,falling,-0.3 ,-0.6, -0.2
"US (SEER+NPCR) &sect; (1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Camden County(6)",37029,339.5 ,291.6, 393.6,98 , 78 , 100,38,falling,-11.1 ,-20.9, -1.9
"Currituck County(6)",37053,303.1 ,276, 332.3,99 , 96 , 100,102,falling,-8.5 ,-16.3, -2.3
"Dare County(6)",37055,413.8 ,387.9, 441.4,90 , 59 , 96,223,stable,-6.6 ,-14.4, 0.3
"Cherokee County(6)",37039,425.4 ,397.1, 455.7,80 , 48 , 96,213,falling,-5.1 ,-8.5, -1.9
"Alleghany County(6)",37005,366.1 ,325.8, 411.4,96 , 75 , 99,71,falling,-4.3 ,-7.6, -2.3
"Hyde County(6)",37095,385.7 ,313.4, 474.2,95 , 10 , 100,22,falling,-3.9 ,-18.6, -0.1
"Gates County(6)",37073,272.2 ,226.6, 325.1,100 , 96 , 100,29,falling,-3.6 ,-17.2, -1.1
"Graham County(6)",37075,357.5 ,309.9, 411.7,97 , 75 , 100,47,stable,-2.4 ,-22.4, 2.5
"Jackson County(6)",37099,415.3 ,388.6, 443.6,89 , 58 , 96,210,falling,-2.3 ,-3.7, -1.3
"Stokes County(6)",37169,478.1 ,453, 504.3,44 , 8 , 76,306,stable,-2.2 ,-5.6, 0.8
"Davie County(6)",37059,477.6 ,450.8, 505.7,45 , 6 , 78,268,falling,-1.9 ,-5.8, -0.1
"Scotland County(6)",37165,484.9 ,443.7, 529.3,37 , 1 , 85,117,falling,-1.7 ,-3.9, -0.6
"Catawba County(6)",37035,453.5 ,439.1, 468.4,67 , 41 , 80,817,falling,-1.4 ,-3.6, -0.1
"Clay County(6)",37043,419.2 ,374.5, 468.9,86 , 22 , 98,85,stable,-1.2 ,-8.3, 0.5
"Watauga County(6)",37189,395.9 ,372.6, 420.4,94 , 77 , 97,242,falling,-1.2 ,-1.8, -0.6
"Wilkes County(6)",37193,423.1 ,403.6, 443.4,81 , 61 , 95,401,falling,-1.2 ,-5.2, -0.3
"Brunswick County(6)",37019,471.4 ,456.5, 486.7,50 , 23 , 72,1113,stable,-1.1 ,-3.2, 0.6
"Forsyth County(6)",37067,466.6 ,455.6, 477.8,53 , 34 , 71,1500,falling,-1.0 ,-2.4, -0.5
"Greene County(6)",37079,437 ,389, 490.3,76 , 7 , 97,68,stable,-0.9 ,-2.4, 0.6
"Hoke County(6)",37093,500.5 ,457.2, 546.7,19 , 1 , 78,106,stable,-0.9 ,-2.1, 0.3
"Carteret County(6)",37031,472.9 ,453, 493.7,47 , 15 , 76,510,falling,-0.8 ,-1.3, -0.4
"Granville County(6)",37077,496.8 ,468.6, 526.4,22 , 3 , 67,256,stable,-0.8 ,-6.4, 1.4
"Hertford County(6)",37091,418.7 ,365.8, 478.3,87 , 13 , 98,55,stable,-0.8 ,-1.9, 0.3
"Perquimans County(6)",37143,405.7 ,360.4, 456.1,93 , 38 , 98,75,stable,-0.8 ,-2.4, 1.0
"Washington County(6)",37187,449.3 ,386.8, 522,69 , 2 , 98,50,stable,-0.8 ,-2.9, 1.3
"Guilford County(6)",37081,483.3 ,473.3, 493.5,40 , 19 , 56,1950,falling,-0.7 ,-1.6, -0.3
"Nash County(6)",37127,445.4 ,423.2, 468.7,71 , 35 , 90,341,stable,-0.7 ,-1.5, 0.2
"Pitt County(6)",37147,429.5 ,412.2, 447.3,78 , 61 , 93,496,falling,-0.7 ,-1.2, -0.1
"Rowan County(6)",37159,504.1 ,487.5, 521.1,14 , 4 , 44,761,stable,-0.7 ,-1.7, 0.1
"Wake County(6)",37183,462.2 ,455.3, 469.2,58 , 44 , 71,3556,falling,-0.6 ,-1.3, -0.2
"Wilson County(6)",37195,436.5 ,412.4, 461.9,77 , 41 , 93,276,stable,-0.6 ,-1.7, 0.5
"Iredell County(6)",37097,488.9 ,474.3, 503.8,33 , 11 , 55,906,stable,-0.5 ,-1.8, 0.2
"Orange County(6)",37135,455.8 ,438.5, 473.7,64 , 33 , 82,567,stable,-0.5 ,-1.0, 0.0
"Vance County(6)",37181,460.2 ,423.9, 499.4,61 , 7 , 93,141,stable,-0.5 ,-1.3, 0.3
"Durham County(6)",37063,464.9 ,450.4, 479.7,55 , 30 , 76,846,stable,-0.4 ,-0.9, 0.1
