Incidence Rate Report for Georgia by County

"Leukemia (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,14.4 ,14.1, 14.7,N/A , 13 , 26,1604,rising,1.2 ,0.7, 1.7
"US (SEER+NPCR)(1)",00000,13.9 ,13.9, 14,N/A , N/A , N/A,51518,falling,-1.9 ,-2.3, -1.4
"Baldwin County(7)",13009,16.6 ,12, 22.6,28 , 2 , 90,9,stable,-0.3 ,-3.2, 2.9
"Banks County(7)",13011,14.6 ,8.2, 24.3,50 , 1 , 95,3,*,*,*,*
"Barrow County(7)",13013,14.4 ,10.9, 18.7,55 , 9 , 92,12,stable,1.4 ,-1.4, 5.4
"Bartow County(7)",13015,13.5 ,10.6, 17,65 , 16 , 91,15,stable,0.3 ,-2.3, 3.4
"Bibb County(7)",13021,13.2 ,10.9, 15.9,70 , 22 , 89,24,stable,0.9 ,-1.3, 3.4
"Bryan County(7)",13029,15.3 ,10.1, 22.3,40 , 2 , 94,6,stable,0.5 ,-5.3, 9.5
"Bulloch County(7)",13031,11 ,7.7, 15.2,87 , 25 , 95,8,stable,-0.6 ,-5.4, 5.1
"Burke County(7)",13033,11.9 ,6.6, 19.7,80 , 4 , 95,3,stable,1.1 ,-2.9, 5.8
"Butts County(7)",13035,13.1 ,7.6, 21.1,72 , 2 , 95,4,stable,2.2 ,-4.3, 10.8
"Camden County(7)",13039,20.6 ,15.3, 27,6 , 1 , 72,11,rising,3.7 ,0.5, 8.7
"Carroll County(7)",13045,13.2 ,10.4, 16.5,71 , 19 , 92,16,stable,2.0 ,-0.3, 4.9
"Catoosa County(7)",13047,8.7 ,6.1, 12.3,94 , 54 , 95,7,stable,-1.9 ,-5.4, 1.8
"Chatham County(7)",13051,12.8 ,11.1, 14.8,74 , 35 , 88,40,rising,2.0 ,0.1, 4.2
"Cherokee County(7)",13057,17.9 ,15.6, 20.4,18 , 5 , 53,48,rising,1.3 ,0.1, 2.8
"Clarke County(7)",13059,11.2 ,8.5, 14.4,86 , 37 , 95,12,stable,-0.2 ,-3.9, 4.3
"Clayton County(7)",13063,15.3 ,13, 17.9,41 , 14 , 79,36,rising,2.2 ,1.0, 3.8
"Cobb County(7)",13067,12.9 ,11.8, 14.2,73 , 44 , 84,96,stable,-1.3 ,-3.9, 3.0
"Coffee County(7)",13069,21.3 ,15.5, 28.6,3 , 1 , 74,9,stable,2.9 ,-0.4, 7.2
"Colquitt County(7)",13071,13.8 ,9.6, 19.3,60 , 7 , 94,7,stable,-0.4 ,-4.0, 3.5
"Columbia County(7)",13073,13.8 ,11.3, 16.7,61 , 18 , 90,21,stable,0.0 ,-2.3, 2.8
"Cook County(7)",13075,18.9 ,11.3, 30,11 , 1 , 94,4,*,*,*,*
"Coweta County(7)",13077,18.7 ,15.7, 22.1,14 , 3 , 57,29,stable,1.8 ,-0.3, 4.7
"Dawson County(7)",13085,20.5 ,14.1, 29.1,7 , 1 , 85,7,stable,0.8 ,-2.1, 4.7
"DeKalb County(7)",13089,14.1 ,12.9, 15.4,58 , 32 , 77,106,rising,1.3 ,0.6, 2.1
"Dodge County(7)",13091,14.3 ,8.7, 22.7,56 , 2 , 95,4,*,*,*,*
"Dougherty County(7)",13095,12.7 ,9.7, 16.3,76 , 18 , 94,13,stable,0.4 ,-2.0, 3.1
"Douglas County(7)",13097,12.3 ,9.8, 15.3,78 , 28 , 93,17,stable,-1.2 ,-3.7, 1.5
"Effingham County(7)",13103,15.4 ,11.3, 20.4,39 , 5 , 92,10,stable,2.2 ,-2.0, 8.2
"Elbert County(7)",13105,17.6 ,10.7, 27.5,22 , 1 , 95,4,stable,-1.0 ,-5.5, 3.9
"Emanuel County(7)",13107,15.2 ,9.2, 23.8,42 , 1 , 95,4,stable,0.3 ,-4.5, 5.7
"Fannin County(7)",13111,15.9 ,11, 23,36 , 1 , 92,8,*,*,*,*
"Fayette County(7)",13113,14.8 ,12, 18.1,48 , 10 , 86,21,stable,0.6 ,-1.7, 3.3
"Floyd County(7)",13115,13.7 ,10.8, 17.3,62 , 13 , 90,16,stable,1.9 ,-2.1, 6.5
"Forsyth County(7)",13117,16.5 ,14.1, 19.1,30 , 8 , 71,38,stable,1.0 ,-1.3, 4.4
"Franklin County(7)",13119,14.2 ,8.2, 22.8,57 , 1 , 95,4,*,*,*,*
"Fulton County(7)",13121,14.6 ,13.6, 15.7,51 , 29 , 69,148,rising,1.4 ,0.7, 2.2
"Gilmer County(7)",13123,17.8 ,12.9, 24.4,20 , 1 , 87,10,stable,1.8 ,-1.7, 6.5
"Glynn County(7)",13127,15.1 ,12, 18.8,44 , 8 , 88,18,stable,2.3 ,-0.4, 5.9
"Gordon County(7)",13129,18.1 ,13.8, 23.5,17 , 1 , 81,12,rising,8.0 ,0.1, 25.5
"Grady County(7)",13131,15.6 ,10, 23.5,38 , 1 , 95,5,*,*,*,*
"Greene County(7)",13133,14.5 ,9.2, 22.9,54 , 2 , 95,5,*,*,*,*
"Gwinnett County(7)",13135,14.1 ,12.9, 15.3,59 , 33 , 76,115,rising,1.2 ,0.4, 2.3
"Habersham County(7)",13137,19.3 ,14.4, 25.3,10 , 1 , 81,11,rising,4.1 ,1.1, 8.0
"Hall County(7)",13139,16 ,13.7, 18.6,34 , 10 , 75,35,rising,2.3 ,0.5, 4.5
"Haralson County(7)",13143,18.4 ,12.4, 26.3,15 , 1 , 90,6,stable,2.6 ,-0.8, 6.6
"Harris County(7)",13145,17.2 ,11.9, 24.2,26 , 1 , 92,8,*,*,*,*
"Hart County(7)",13147,11.2 ,6.5, 18.1,84 , 8 , 95,4,stable,0.6 ,-2.5, 4.1
"Henry County(7)",13151,16 ,13.6, 18.7,35 , 9 , 74,35,stable,1.6 ,-1.2, 5.2
"Houston County(7)",13153,16.6 ,13.8, 19.8,29 , 6 , 76,25,stable,1.8 ,-0.4, 4.5
"Jackson County(7)",13157,13.7 ,10.1, 18.1,63 , 9 , 93,10,falling,-6.8 ,-22.8, -0.3
"Jones County(7)",13169,8.7 ,4.9, 14.6,95 , 28 , 95,3,*,*,*,*
"Laurens County(7)",13175,10.4 ,7, 14.9,89 , 25 , 95,6,stable,-1.9 ,-6.2, 2.4
"Lee County(7)",13177,11.2 ,6.3, 18.3,85 , 7 , 95,3,*,*,*,*
"Liberty County(7)",13179,11.7 ,7.5, 17.3,81 , 11 , 95,5,stable,3.8 ,-1.8, 12.0
"Lowndes County(7)",13185,14.6 ,11.6, 18.2,52 , 9 , 90,16,stable,1.4 ,-0.5, 3.7
"Lumpkin County(7)",13187,16.7 ,11.1, 24.4,27 , 1 , 93,6,stable,-1.2 ,-5.2, 3.7
"Madison County(7)",13195,10.8 ,6.4, 17.3,88 , 8 , 95,4,stable,-18.8 ,-47.1, 8.4
"McDuffie County(7)",13189,14.6 ,8.2, 23.9,53 , 1 , 95,3,*,*,*,*
"McIntosh County(7)",13191,15.1 ,7.6, 27.4,43 , 1 , 95,3,*,*,*,*
"Meriwether County(7)",13199,15.7 ,9.5, 24.8,37 , 1 , 95,4,stable,3.0 ,-1.6, 8.8
"Mitchell County(7)",13205,23.5 ,15.7, 34,2 , 1 , 84,6,*,*,*,*
"Monroe County(7)",13207,18.8 ,12.9, 26.6,13 , 1 , 88,7,*,*,*,*
"Morgan County(7)",13211,17.4 ,10.7, 27,23 , 1 , 95,4,*,*,*,*
"Murray County(7)",13213,17.8 ,12.7, 24.4,19 , 1 , 89,8,stable,1.9 ,-2.2, 7.3
"Muscogee County(7)",13215,19.3 ,16.6, 22.2,9 , 2 , 46,40,rising,3.7 ,1.4, 6.4
"Newton County(7)",13217,14.8 ,11.8, 18.4,46 , 9 , 87,17,stable,2.2 ,-1.7, 7.6
"Oconee County(7)",13219,8.9 ,5.3, 14,93 , 32 , 95,4,*,*,*,*
"Paulding County(7)",13223,12.1 ,9.7, 14.8,79 , 33 , 93,20,stable,-1.5 ,-4.4, 2.3
"Peach County(7)",13225,11.2 ,6.5, 18.1,83 , 8 , 95,4,*,*,*,*
"Pickens County(7)",13227,24 ,17.4, 32.5,1 , 1 , 61,10,rising,3.2 ,0.4, 6.8
"Pierce County(7)",13229,16.2 ,9.7, 25.8,33 , 1 , 95,4,*,*,*,*
"Pike County(7)",13231,21.2 ,13.3, 32.3,4 , 1 , 93,5,*,*,*,*
"Polk County(7)",13233,13.5 ,9.2, 19.2,64 , 7 , 95,7,stable,-33.5 ,-64.4, 5.6
"Putnam County(7)",13237,12.4 ,7.5, 19.8,77 , 4 , 95,4,*,*,*,*
"Rabun County(7)",13241,10.1 ,5.5, 18.2,91 , 13 , 95,3,*,*,*,*
"Richmond County(7)",13245,13.3 ,11.2, 15.7,69 , 24 , 88,29,stable,1.3 ,-0.8, 3.7
"Rockdale County(7)",13247,15.1 ,11.8, 19.1,45 , 7 , 89,15,stable,2.6 ,-0.1, 6.5
"Screven County(7)",13251,16.3 ,9, 27.7,32 , 1 , 95,3,*,*,*,*
"Spalding County(7)",13255,17.3 ,13.4, 22,25 , 2 , 83,14,stable,1.2 ,-1.5, 4.4
"Stephens County(7)",13257,11.5 ,6.5, 18.8,82 , 7 , 95,3,stable,0.1 ,-4.4, 5.2
"Sumter County(7)",13261,12.7 ,7.9, 19.6,75 , 6 , 95,4,stable,1.0 ,-2.8, 5.5
"Thomas County(7)",13275,14.7 ,10.4, 20.2,49 , 5 , 93,8,stable,1.7 ,-0.7, 4.5
"Tift County(7)",13277,17.4 ,12.2, 24,24 , 1 , 90,8,stable,-0.7 ,-24.5, 6.3
"Toombs County(7)",13279,18.2 ,12, 26.5,16 , 1 , 92,6,stable,2.0 ,-1.8, 6.5
"Troup County(7)",13285,13.4 ,9.9, 17.7,66 , 12 , 94,10,stable,-10.7 ,-31.7, 0.9
"Union County(7)",13291,20.3 ,13.9, 29.4,8 , 1 , 86,10,stable,1.5 ,-2.0, 5.8
"Upson County(7)",13293,16.4 ,10.6, 24.5,31 , 1 , 94,5,*,*,*,*
"Walker County(7)",13295,10.1 ,7.3, 13.7,90 , 39 , 95,9,stable,-1.1 ,-4.4, 2.3
"Walton County(7)",13297,18.9 ,15.3, 23.1,12 , 1 , 64,20,stable,2.6 ,-0.4, 6.6
"Ware County(7)",13299,9.3 ,5.6, 14.6,92 , 29 , 95,4,stable,-0.1 ,-4.2, 4.2
"Washington County(7)",13303,13.4 ,8, 21.4,67 , 2 , 95,4,*,*,*,*
"Wayne County(7)",13305,20.6 ,14.3, 28.8,5 , 1 , 84,7,*,*,*,*
"White County(7)",13311,13.3 ,8.5, 20.1,68 , 4 , 95,5,*,*,*,*
"Whitfield County(7)",13313,14.8 ,11.8, 18.4,47 , 9 , 87,17,stable,0.4 ,-2.4, 3.6
"Worth County(7)",13321,17.7 ,10.8, 27.5,21 , 1 , 95,4,*,*,*,*
"Appling County(7)",13001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Atkinson County(7)",13003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bacon County(7)",13005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baker County(7)",13007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ben Hill County(7)",13017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Berrien County(7)",13019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bleckley County(7)",13023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brantley County(7)",13025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brooks County(7)",13027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County(7)",13037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Candler County(7)",13043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Charlton County(7)",13049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chattahoochee County(7)",13053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chattooga County(7)",13055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County(7)",13061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clinch County(7)",13065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County(7)",13079,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crisp County(7)",13081,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dade County(7)",13083,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Decatur County(7)",13087,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dooly County(7)",13093,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Early County(7)",13099,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Echols County(7)",13101,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Evans County(7)",13109,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Glascock County(7)",13125,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hancock County(7)",13141,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Heard County(7)",13149,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Irwin County(7)",13155,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jasper County(7)",13159,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jeff Davis County(7)",13161,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County(7)",13163,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jenkins County(7)",13165,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Johnson County(7)",13167,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lamar County(7)",13171,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lanier County(7)",13173,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County(7)",13181,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Long County(7)",13183,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Macon County(7)",13193,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marion County(7)",13197,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Miller County(7)",13201,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Montgomery County(7)",13209,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Oglethorpe County(7)",13221,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pulaski County(7)",13235,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Quitman County(7)",13239,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Randolph County(7)",13243,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Schley County(7)",13249,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Seminole County(7)",13253,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Stewart County(7)",13259,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Talbot County(7)",13263,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Taliaferro County(7)",13265,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tattnall County(7)",13267,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Taylor County(7)",13269,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Telfair County(7)",13271,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Terrell County(7)",13273,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Towns County(7)",13281,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Treutlen County(7)",13283,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Turner County(7)",13287,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Twiggs County(7)",13289,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Warren County(7)",13301,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Webster County(7)",13307,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wheeler County(7)",13309,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wilcox County(7)",13315,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wilkes County(7)",13317,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wilkinson County(7)",13319,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/18/2024 4:28 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
"[trend note] Incidence data come from different sources. Due to different years of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. Please refer to the source for each area for additional information."

Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
7 Source: SEER November 2022 submission.
"8 Source: Incidence data provided by the SEER Program. ( http://seer.cancer.gov ) AAPCs are calculated by the Joinpoint Regression Program ( https://surveillance.cancer.gov/joinpoint/ ) and are based on APCs. Data are age-adjusted to the 2000 US standard population ( http://www.seer.cancer.gov/stdpopulations/single_age.html ) (19 age groups: <1, 1-4, 5-9, ... , 80-84,85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Population counts for denominators are based on Census populations as modifed by NCI. The US Population Data ( http://seer.cancer.gov/popdata/ ) File is used with SEER November 2022 data. "
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
