Incidence Rate Report by State

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Recentaapc

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Tennessee(6)",47000,105.5 ,104.1, 107,33 , 23 , 37,4333,falling,-1.8 ,-2.8, -0.6
"District of Columbia(6)",11001,95.6 ,91.5, 99.8,45 , 38 , 49,451,falling,-1.6 ,-2.7, -0.5
"Florida(6)",12000,110.7 ,109.9, 111.5,14 , 11 , 20,13725,falling,-1.5 ,-2.2, -0.6
"Pennsylvania(6)",42000,113.3 ,112.3, 114.4,10 , 5 , 13,8401,falling,-1.2 ,-2.0, -0.3
"Connecticut(7)",09000,107.9 ,105.9, 109.9,17 , 11 , 29,2319,falling,-1.0 ,-1.9, -0.4
"Massachusetts(7)",25000,103 ,101.6, 104.4,35 , 27 , 38,4357,falling,-1.0 ,-1.5, -0.6
"South Carolina(6)",45000,101.5 ,99.9, 103.2,38 , 35 , 42,3026,falling,-0.9 ,-1.9, -0.2
"Rhode Island(6)",44000,107.5 ,103.9, 111.3,25 , 9 , 38,666,falling,-0.8 ,-3.9, -0.2
"Arkansas(6)",05000,109.1 ,107, 111.4,20 , 11 , 32,1925,stable,-0.3 ,-2.0, 0.8
"Delaware(6)",10000,111.2 ,107.3, 115.3,12 , 4 , 33,610,stable,-0.3 ,-3.8, 0.4
"Virginia(6)",51000,96.3 ,95.1, 97.5,44 , 41 , 47,5084,stable,-0.3 ,-2.2, 0.1
"Mississippi(6)",28000,104.9 ,102.8, 107.1,34 , 22 , 39,1840,stable,-0.1 ,-1.5, 0.3
"North Carolina(6)",37000,107.1 ,106, 108.3,27 , 19 , 33,6816,stable,-0.1 ,-0.5, 0.1
