Incidence Rate Report for Mississippi by County

"Cervix (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,8.9 ,8.2, 9.6,N/A , 1 , 16,139,stable,-0.2 ,-1.6, 1.1
"US (SEER+NPCR)(1)",00000,7.5 ,7.5, 7.6,N/A , N/A , N/A,12553,stable,-0.4 ,-1.2, 0.5
"Lee County(6)",28081,7.4 ,4.4, 11.7,9 , 4 , 10,4,stable,-3.3 ,-8.6, 2.1
"Rankin County(6)",28121,6.7 ,4.4, 9.8,10 , 5 , 10,5,stable,-2.4 ,-6.1, 1.4
"Forrest County(6)",28035,9.8 ,5.6, 15.8,6 , 1 , 10,3,stable,-1.9 ,-8.1, 4.9
"DeSoto County(6)",28033,7.9 ,5.5, 10.9,8 , 4 , 10,7,stable,-0.9 ,-4.6, 3.2
"Harrison County(6)",28047,8 ,5.7, 10.9,7 , 4 , 10,8,stable,-0.4 ,-4.1, 3.7
"Jones County(6)",28067,13.1 ,8, 20,3 , 1 , 8,4,stable,-0.2 ,-5.6, 5.7
"Jackson County(6)",28059,11.9 ,8.5, 16.2,4 , 1 , 7,8,stable,1.0 ,-4.7, 7.6
"Hinds County(6)",28049,9.8 ,7.4, 12.8,5 , 2 , 9,11,stable,1.7 ,-1.3, 5.0
"Hancock County(6)",28045,13.7 ,7.5, 22.6,2 , 1 , 9,3,*,*,*,*
"Pearl River County(6)",28109,13.9 ,8.2, 21.8,1 , 1 , 8,4,*,*,*,*
"Adams County(6)",28001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alcorn County(6)",28003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Amite County(6)",28005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Attala County(6)",28007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benton County(6)",28009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bolivar County(6)",28011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County(6)",28013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County(6)",28015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chickasaw County(6)",28017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Choctaw County(6)",28019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Claiborne County(6)",28021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clarke County(6)",28023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County(6)",28025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
