Incidence Rate Report for Louisiana by Parish

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Rate

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,180.7 ,176.2, 185.2,N/A , 3 , 12,1279,falling,-3.1 ,-3.4, -2.8
"US (SEER+NPCR)(1)",00000,156.6 ,156.1, 157.1,N/A , N/A , N/A,77629,falling,-2.8 ,-3.1, -2.5
"West Baton Rouge Parish(7)",22121,122.1 ,75.8, 186.5,58 , 22 , 58,4,falling,-6.6 ,-10.3, -3.6
"Ascension Parish(7)",22005,140.7 ,114.4, 171.5,57 , 32 , 58,21,falling,-4.1 ,-5.7, -2.4
"West Feliciana Parish(7)",22125,142.3 ,80.8, 233.3,56 , 6 , 58,3,stable,-2.0 ,-7.3, 4.4
"Lincoln Parish(7)",22061,145.4 ,106.5, 193.9,55 , 18 , 58,9,falling,-4.5 ,-6.8, -2.4
"Bossier Parish(7)",22015,147.1 ,122.9, 174.6,54 , 31 , 58,26,falling,-4.4 ,-5.9, -2.9
"Pointe Coupee Parish(7)",22077,148.7 ,103.1, 207.9,53 , 12 , 58,7,falling,-5.2 ,-15.8, -3.0
"Sabine Parish(7)",22085,157.3 ,111.5, 215.7,52 , 11 , 58,8,stable,-3.1 ,-6.6, 0.2
"Orleans Parish(7)",22071,159 ,144.2, 174.9,51 , 32 , 56,89,stable,3.2 ,-4.6, 8.6
"East Baton Rouge Parish(7)",22033,159.5 ,145.4, 174.6,50 , 33 , 56,98,falling,-4.4 ,-5.2, -3.6
"St. Tammany Parish(7)",22103,160.9 ,143.7, 179.5,49 , 29 , 56,66,falling,-4.1 ,-5.3, -2.9
"Livingston Parish(7)",22063,162.5 ,136.6, 192,48 , 22 , 57,29,falling,-5.2 ,-7.6, -2.8
"East Feliciana Parish(7)",22037,162.6 ,107.8, 236.5,47 , 5 , 58,6,falling,-12.2 ,-43.8, -0.7
"Tangipahoa Parish(7)",22105,163.6 ,138.2, 192.4,46 , 21 , 58,31,falling,-4.5 ,-5.6, -3.6
"Jefferson Parish(7)",22051,164.3 ,151.2, 178.2,45 , 31 , 55,119,falling,-3.4 ,-4.3, -2.7
"Bienville Parish(7)",22013,164.7 ,104.1, 247.7,44 , 4 , 58,5,falling,-5.0 ,-8.3, -2.3
"Plaquemines Parish(7)",22075,167.3 ,108.8, 246.1,43 , 5 , 58,5,stable,-3.1 ,-7.2, 0.8
"Iberville Parish(7)",22047,171.7 ,124.7, 230.9,42 , 7 , 58,9,falling,-8.2 ,-22.1, -4.4
"St. Charles Parish(7)",22089,174.3 ,131.9, 226.1,41 , 8 , 58,12,stable,-1.6 ,-4.1, 1.1
"Caddo Parish(7)",22017,178.9 ,160.9, 198.4,40 , 20 , 52,73,falling,-3.4 ,-4.4, -2.4
"Ouachita Parish(7)",22073,180.7 ,156.6, 207.4,39 , 15 , 54,41,stable,-2.0 ,-4.5, 0.5
"St. John the Baptist Parish(7)",22095,182.1 ,135.4, 239.7,38 , 4 , 58,11,stable,-2.8 ,-5.7, 0.1
"Beauregard Parish(7)",22011,183.7 ,137.4, 240.8,37 , 6 , 58,11,stable,-2.5 ,-5.5, 0.5
"Lafayette Parish(7)",22055,186 ,165, 209,36 , 15 , 51,59,falling,-3.3 ,-4.9, -1.6
"Union Parish(7)",22111,187.5 ,134.7, 254.1,35 , 3 , 58,8,stable,-2.0 ,-5.6, 1.8
"Morehouse Parish(7)",22067,188.5 ,138.4, 251.4,34 , 3 , 58,10,falling,-2.7 ,-5.3, -0.4
"Washington Parish(7)",22117,189.4 ,149.3, 237,33 , 6 , 57,16,falling,-3.2 ,-5.2, -1.3
"Jackson Parish(7)",22049,189.8 ,127.9, 271.2,32 , 2 , 58,6,stable,-1.9 ,-5.5, 2.0
"St. Bernard Parish(7)",22087,190.6 ,139.9, 253.9,31 , 4 , 58,10,stable,-1.8 ,-5.6, 1.0
"LaFourche Parish(7)",22057,192.3 ,161.8, 227,30 , 10 , 53,28,stable,-1.0 ,-3.0, 1.0
"Calcasieu Parish(7)",22019,193.5 ,171.5, 217.4,29 , 12 , 47,58,falling,-2.3 ,-3.3, -1.3
"Jefferson Davis Parish(7)",22053,199.1 ,148, 262.2,28 , 3 , 57,10,stable,-1.3 ,-4.5, 2.0
"St. Mary Parish(7)",22101,199.6 ,158.4, 248.2,27 , 4 , 55,16,falling,-2.8 ,-4.5, -1.1
"Richland Parish(7)",22083,200.7 ,139.2, 280.2,26 , 2 , 58,7,stable,-0.8 ,-4.0, 2.5
"Acadia Parish(7)",22001,201.1 ,162.3, 246.4,25 , 4 , 55,19,falling,-3.1 ,-4.6, -1.7
"Rapides Parish(7)",22079,202.3 ,176, 231.5,24 , 8 , 46,43,falling,-2.7 ,-4.6, -0.8
"Terrebonne Parish(7)",22109,204.7 ,173.6, 239.8,23 , 6 , 50,31,falling,-2.7 ,-4.3, -1.0
"Assumption Parish(7)",22007,204.9 ,145.8, 280.1,22 , 2 , 58,8,stable,-2.5 ,-5.0, 0.2
"Concordia Parish(7)",22029,207.6 ,143.8, 289.8,21 , 2 , 58,7,stable,-1.1 ,-4.3, 2.0
"Vermilion Parish(7)",22113,209.4 ,169.2, 256.3,20 , 4 , 52,19,falling,-1.8 ,-3.3, -0.4
"Iberia Parish(7)",22045,210.6 ,172.9, 254.2,19 , 3 , 50,22,stable,-1.5 ,-4.0, 1.1
"Webster Parish(7)",22119,213.7 ,169.6, 265.9,18 , 3 , 53,16,stable,-1.3 ,-3.7, 1.1
"Claiborne Parish(7)",22027,218.2 ,149.8, 307.2,17 , 1 , 58,7,stable,-1.9 ,-5.6, 1.6
"Winn Parish(7)",22127,224.2 ,149.7, 322.7,16 , 1 , 58,6,stable,-2.7 ,-6.5, 1.1
"Evangeline Parish(7)",22039,225.3 ,171.5, 290.9,15 , 2 , 54,12,stable,-2.2 ,-5.9, 1.3
