Incidence Rate Report for Tennessee by County

"Oral Cavity & Pharynx (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Tennessee(6)",47000,8.2 ,7.9, 8.4,N/A , 6 , 23,700,63.5
"US (SEER+NPCR)(1)",00000,7.4 ,7.4, 7.5,N/A , N/A , N/A,29248,62.9
"Wilson County(6)",47189,6.8 ,5.1, 8.8,53 , 20 , 57,12,53.0
"Williamson County(6)",47187,6.9 ,5.6, 8.5,47 , 23 , 56,19,62.2
"White County(6)",47185,9.9 ,5.8, 16.2,18 , 1 , 57,4,64.3
"Weakley County(6)",47183,8 ,4.5, 13.4,40 , 2 , 57,3,58.6
"Washington County(6)",47179,8.6 ,6.7, 10.9,33 , 8 , 54,15,64.0
"Warren County(6)",47177,6.9 ,4.1, 10.9,49 , 8 , 57,4,74.1
"Union County(6)",47173,11.9 ,6.7, 20,6 , 1 , 57,3,77.3
"Tipton County(6)",47167,9.6 ,6.7, 13.4,21 , 3 , 55,7,60.7
"Sumner County(6)",47165,9 ,7.4, 10.9,27 , 8 , 50,22,71.5
"Sullivan County(6)",47163,6.6 ,5.1, 8.4,55 , 23 , 57,15,54.3
"Shelby County(6)",47157,6.8 ,6.1, 7.6,51 , 35 , 55,73,66.4
"Sevier County(6)",47155,8.7 ,6.6, 11.3,31 , 6 , 55,13,64.3
"Rutherford County(6)",47149,8.7 ,7.3, 10.4,30 , 11 , 50,28,68.8
"Robertson County(6)",47147,9.6 ,6.9, 13.1,22 , 3 , 55,9,59.7
"Roane County(6)",47145,8.4 ,5.9, 11.9,35 , 5 , 56,7,59.7
"Rhea County(6)",47143,11.3 ,7.1, 17.1,8 , 1 , 56,5,66.7
"Putnam County(6)",47141,6.7 ,4.6, 9.4,54 , 15 , 57,7,57.4
"Obion County(6)",47131,7.6 ,4.2, 12.7,45 , 3 , 57,3,63.0
"Montgomery County(6)",47125,6.8 ,5.2, 8.8,50 , 19 , 57,12,55.0
"Monroe County(6)",47123,6.9 ,4.3, 10.6,48 , 8 , 57,5,50.0
"McMinn County(6)",47107,5.9 ,3.7, 9,56 , 17 , 57,5,47.1
"Maury County(6)",47119,8.3 ,6.1, 11.2,36 , 7 , 56,10,66.7
