Incidence Rate Report for Pennsylvania by County

"Brain & ONS (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Pennsylvania(6)",42000,0.9 ,0.8, 0.9,N/A , 18 , 39,130,12.3
"US (SEER+NPCR)(1)",00000,0.9 ,0.9, 0.9,N/A , N/A , N/A,3239,14.3
"Cumberland County(6)",42041,1.4 ,0.8, 2.2,1 , 1 , 10,4,18.8
"Allegheny County(6)",42003,1.3 ,1, 1.6,2 , 1 , 6,17,17.6
"Dauphin County(6)",42043,1.2 ,0.7, 1.9,3 , 1 , 11,4,17.6
"Westmoreland County(6)",42129,1.1 ,0.6, 1.7,4 , 1 , 11,4,14.1
"Berks County(6)",42011,0.9 ,0.6, 1.4,5 , 1 , 12,5,12.1
"York County(6)",42133,0.9 ,0.5, 1.3,6 , 2 , 12,4,11.8
"Bucks County(6)",42017,0.8 ,0.6, 1.2,7 , 2 , 11,7,12.1
"Chester County(6)",42029,0.8 ,0.5, 1.2,8 , 3 , 12,5,10.7
"Montgomery County(6)",42091,0.7 ,0.5, 1,9 , 4 , 12,7,8.7
"Delaware County(6)",42045,0.7 ,0.4, 1.1,10 , 3 , 12,4,10.3
"Lancaster County(6)",42071,0.7 ,0.4, 1.1,11 , 3 , 12,4,8.9
"Philadelphia County(6)",42101,0.4 ,0.3, 0.6,12 , 10 , 12,7,8.5
"Adams County(6)",42001,* ,*, *,* , * , *,3 or fewer,*
"Armstrong County(6)",42005,* ,*, *,* , * , *,3 or fewer,*
"Beaver County(6)",42007,* ,*, *,* , * , *,3 or fewer,*
"Bedford County(6)",42009,* ,*, *,* , * , *,3 or fewer,*
"Blair County(6)",42013,* ,*, *,* , * , *,3 or fewer,*
"Bradford County(6)",42015,* ,*, *,* , * , *,3 or fewer,*
"Butler County(6)",42019,* ,*, *,* , * , *,3 or fewer,*
"Cambria County(6)",42021,* ,*, *,* , * , *,3 or fewer,*
"Cameron County(6)",42023,* ,*, *,* , * , *,3 or fewer,*
"Carbon County(6)",42025,* ,*, *,* , * , *,3 or fewer,*
"Centre County(6)",42027,* ,*, *,* , * , *,3 or fewer,*
"Clarion County(6)",42031,* ,*, *,* , * , *,3 or fewer,*
"Clearfield County(6)",42033,* ,*, *,* , * , *,3 or fewer,*
"Clinton County(6)",42035,* ,*, *,* , * , *,3 or fewer,*
"Columbia County(6)",42037,* ,*, *,* , * , *,3 or fewer,*
"Crawford County(6)",42039,* ,*, *,* , * , *,3 or fewer,*
"Elk County(6)",42047,* ,*, *,* , * , *,3 or fewer,*
"Erie County(6)",42049,* ,*, *,* , * , *,3 or fewer,*
"Fayette County(6)",42051,* ,*, *,* , * , *,3 or fewer,*
"Forest County(6)",42053,* ,*, *,* , * , *,3 or fewer,*
"Franklin County(6)",42055,* ,*, *,* , * , *,3 or fewer,*
"Fulton County(6)",42057,* ,*, *,* , * , *,3 or fewer,*
"Greene County(6)",42059,* ,*, *,* , * , *,3 or fewer,*
"Huntingdon County(6)",42061,* ,*, *,* , * , *,3 or fewer,*
"Indiana County(6)",42063,* ,*, *,* , * , *,3 or fewer,*
"Jefferson County(6)",42065,* ,*, *,* , * , *,3 or fewer,*
"Juniata County(6)",42067,* ,*, *,* , * , *,3 or fewer,*
"Lackawanna County(6)",42069,* ,*, *,* , * , *,3 or fewer,*
"Lawrence County(6)",42073,* ,*, *,* , * , *,3 or fewer,*
"Lebanon County(6)",42075,* ,*, *,* , * , *,3 or fewer,*
"Lehigh County(6)",42077,* ,*, *,* , * , *,3 or fewer,*
"Luzerne County(6)",42079,* ,*, *,* , * , *,3 or fewer,*
"Lycoming County(6)",42081,* ,*, *,* , * , *,3 or fewer,*
"McKean County(6)",42083,* ,*, *,* , * , *,3 or fewer,*
"Mercer County(6)",42085,* ,*, *,* , * , *,3 or fewer,*
"Mifflin County(6)",42087,* ,*, *,* , * , *,3 or fewer,*
"Monroe County(6)",42089,* ,*, *,* , * , *,3 or fewer,*
"Montour County(6)",42093,* ,*, *,* , * , *,3 or fewer,*
"Northampton County(6)",42095,* ,*, *,* , * , *,3 or fewer,*
"Northumberland County(6)",42097,* ,*, *,* , * , *,3 or fewer,*
"Perry County(6)",42099,* ,*, *,* , * , *,3 or fewer,*
"Pike County(6)",42103,* ,*, *,* , * , *,3 or fewer,*
"Potter County(6)",42105,* ,*, *,* , * , *,3 or fewer,*
"Schuylkill County(6)",42107,* ,*, *,* , * , *,3 or fewer,*
"Snyder County(6)",42109,* ,*, *,* , * , *,3 or fewer,*
"Somerset County(6)",42111,* ,*, *,* , * , *,3 or fewer,*
"Sullivan County(6)",42113,* ,*, *,* , * , *,3 or fewer,*
"Susquehanna County(6)",42115,* ,*, *,* , * , *,3 or fewer,*
"Tioga County(6)",42117,* ,*, *,* , * , *,3 or fewer,*
"Union County(6)",42119,* ,*, *,* , * , *,3 or fewer,*
"Venango County(6)",42121,* ,*, *,* , * , *,3 or fewer,*
"Warren County(6)",42123,* ,*, *,* , * , *,3 or fewer,*
"Washington County(6)",42125,* ,*, *,* , * , *,3 or fewer,*
"Wayne County(6)",42127,* ,*, *,* , * , *,3 or fewer,*
"Wyoming County(6)",42131,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 06/14/2024 12:32 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

