Incidence Rate Report for California by County

"Breast (in situ) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,26.2 ,25.9, 26.5,N/A , 26 , 32,5926,falling,-0.8 ,-1.9, -0.3
"US (SEER+NPCR)(1)",00000,28.7 ,28.6, 28.8,N/A , N/A , N/A,55346,falling,-0.8 ,-2.8, -0.2
"Butte County(7)",06007,28.6 ,24.6, 33.1,11 , 2 , 27,42,falling,-12.3 ,-25.5, -0.4
"Madera County(7)",06039,17.2 ,13.5, 21.6,40 , 24 , 49,15,falling,-10.4 ,-21.3, -0.2
"Marin County(7)",06041,34.4 ,30.6, 38.7,2 , 1 , 11,66,stable,-9.6 ,-19.3, 0.6
"Yuba County(7)",06115,21.4 ,15.3, 29.1,31 , 4 , 48,9,falling,-8.9 ,-31.2, -5.2
"Solano County(7)",06095,24.5 ,21.8, 27.4,22 , 10 , 33,67,falling,-6.5 ,-13.9, -0.5
"Tuolumne County(7)",06109,15.7 ,10.5, 23,45 , 19 , 49,7,falling,-4.4 ,-7.7, -1.6
"Placer County(7)",06061,30.8 ,27.8, 34,5 , 2 , 18,84,falling,-4.1 ,-10.5, -1.6
"Fresno County(7)",06019,20 ,18.2, 21.8,35 , 25 , 42,100,falling,-3.9 ,-16.3, -0.7
"Lake County(7)",06033,13.9 ,9.6, 19.9,48 , 28 , 49,8,stable,-3.8 ,-8.0, 0.1
"Calaveras County(7)",06009,14.7 ,9.6, 22.2,47 , 24 , 49,7,falling,-3.7 ,-7.6, -0.3
"Nevada County(7)",06057,22.4 ,17.5, 28.4,28 , 6 , 45,19,falling,-3.6 ,-15.4, -0.5
"Imperial County(7)",06025,10.9 ,8.1, 14.3,49 , 43 , 49,10,falling,-3.4 ,-5.9, -0.9
"Riverside County(7)",06065,23.8 ,22.6, 25,24 , 17 , 30,328,stable,-2.9 ,-10.1, 0.2
