Incidence Rate Report for New York by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York(7)",36000,130.3 ,129.4, 131.2,N/A , 5 , 9,15456,rising,2.6 ,1.0, 4.5
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Yates County(7)",36123,152.2 ,127.7, 180.7,5 , 1 , 45,29,stable,7.6 ,-2.4, 25.6
"Wyoming County(7)",36121,141.8 ,122.6, 163.4,10 , 1 , 48,42,stable,-1.7 ,-3.9, 0.7
"Westchester County(7)",36119,134.1 ,129.9, 138.4,18 , 11 , 30,797,stable,1.5 ,-0.6, 4.8
"Wayne County(7)",36117,133.9 ,121.5, 147.4,19 , 4 , 45,90,falling,-3.3 ,-9.4, -1.7
"Washington County(7)",36115,100.6 ,88, 114.8,55 , 35 , 62,48,falling,-2.8 ,-5.0, -0.6
"Warren County(7)",36113,134.6 ,120.7, 150.1,17 , 3 , 47,71,stable,-2.3 ,-4.5, 0.1
"Ulster County(7)",36111,99.7 ,92.1, 107.8,56 , 46 , 61,134,stable,3.8 ,-3.1, 10.1
"Tompkins County(7)",36109,121.6 ,108.6, 135.8,37 , 10 , 55,68,rising,21.9 ,4.2, 37.5
"Tioga County(7)",36107,108.6 ,94.2, 124.9,51 , 20 , 61,42,falling,-3.4 ,-5.7, -1.2
"Sullivan County(7)",36105,90.7 ,79.9, 102.8,60 , 49 , 62,53,falling,-3.4 ,-4.8, -2.1
"Suffolk County(7)",36103,138.2 ,134.9, 141.7,13 , 8 , 23,1316,rising,4.7 ,1.2, 9.0
"Steuben County(7)",36101,112.6 ,101.7, 124.6,49 , 22 , 58,82,stable,1.0 ,-1.8, 8.1
"St. Lawrence County(7)",36089,125.9 ,114.4, 138.5,28 , 8 , 51,91,falling,-2.4 ,-4.2, -0.6
"Seneca County(7)",36099,125.1 ,106, 147,31 , 3 , 57,32,falling,-2.4 ,-4.4, -0.3
"Schuyler County(7)",36097,117.4 ,92.6, 148,42 , 2 , 62,17,stable,14.6 ,-4.1, 28.8
"Schoharie County(7)",36095,108.1 ,90.6, 128.6,52 , 14 , 62,28,stable,10.1 ,-2.1, 26.5
"Schenectady County(7)",36093,123 ,113.1, 133.6,36 , 13 , 51,120,stable,7.6 ,-1.7, 18.3
"Saratoga County(7)",36091,123.6 ,115.8, 131.8,34 , 16 , 48,198,falling,-2.3 ,-3.6, -0.8
