Incidence Rate Report for Oklahoma by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma(6)",40000,24 ,23.1, 24.9,N/A , 35 , 46,587,rising,1.5 ,0.9, 2.1
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Washington County(6)",40147,30.3 ,22.9, 39.6,7 , 2 , 31,12,stable,3.3 ,-0.2, 7.8
"Wagoner County(6)",40145,21.3 ,15.8, 28.2,29 , 8 , 38,11,stable,1.5 ,-2.1, 6.2
"Tulsa County(6)",40143,26.6 ,24.3, 29.1,18 , 7 , 25,103,rising,2.0 ,0.7, 3.5
"Stephens County(6)",40137,27.2 ,19.1, 37.8,16 , 2 , 36,8,stable,2.3 ,-1.8, 7.2
"Sequoyah County(6)",40135,34.2 ,24.4, 46.6,4 , 1 , 31,9,stable,1.4 ,-3.6, 7.0
"Seminole County(6)",40133,22.5 ,12.9, 36.6,24 , 3 , 38,4,*,*,*,*
"Rogers County(6)",40131,21.1 ,16.1, 27.2,30 , 9 , 37,13,stable,1.1 ,-1.5, 4.3
"Pushmataha County(6)",40127,64.8 ,36.4, 105.6,1 , 1 , 26,4,*,*,*,*
"Pottawatomie County(6)",40125,31.8 ,24.7, 40.5,5 , 2 , 27,14,rising,5.7 ,2.3, 10.7
"Pontotoc County(6)",40123,22 ,14.2, 32.7,27 , 4 , 38,5,stable,0.3 ,-3.0, 3.8
"Pittsburg County(6)",40121,16.3 ,10, 25.3,36 , 12 , 38,5,stable,-1.7 ,-6.7, 3.3
"Payne County(6)",40119,26.8 ,20, 35.3,17 , 3 , 35,11,stable,1.1 ,-3.0, 6.4
"Pawnee County(6)",40117,24.1 ,13.5, 41.1,22 , 2 , 38,3,*,*,*,*
"Ottawa County(6)",40115,29.9 ,19.5, 43.9,8 , 1 , 37,6,stable,-0.4 ,-4.4, 3.6
"Osage County(6)",40113,25.6 ,18, 35.8,19 , 3 , 37,8,stable,1.5 ,-2.6, 6.4
"Okmulgee County(6)",40111,27.6 ,18.6, 39.6,13 , 2 , 37,7,stable,2.2 ,-1.1, 6.4
"Oklahoma County(6)",40109,23.6 ,21.6, 25.7,23 , 13 , 30,110,rising,2.9 ,1.5, 4.6
"Muskogee County(6)",40101,27.4 ,20.7, 35.8,14 , 3 , 34,12,stable,1.9 ,-1.8, 6.4
"McIntosh County(6)",40091,27.6 ,15.7, 45.6,12 , 1 , 38,4,stable,0.1 ,-8.2, 9.7
"McCurtain County(6)",40089,27.8 ,17.9, 41.2,11 , 2 , 37,5,*,*,*,*
"McClain County(6)",40087,24.3 ,16.3, 35.2,21 , 3 , 38,6,stable,-1.6 ,-6.1, 3.8
