Incidence Rate Report for Louisiana by Parish

"Melanoma of the Skin (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,17.5 ,17, 18,N/A , 43 , 46,920,rising,3.2 ,2.5, 4.0
"US (SEER+NPCR)(1)",00000,22.5 ,22.4, 22.5,N/A , N/A , N/A,83836,stable,1.5 ,-0.9, 2.7
"West Feliciana Parish(7)",22125,19.1 ,10.7, 31.8,14 , 1 , 50,3,*,*,*,*
"West Carroll Parish(7)",22123,28.1 ,16.7, 44.8,3 , 1 , 45,4,*,*,*,*
"West Baton Rouge Parish(7)",22121,17.4 ,11.1, 26,24 , 2 , 50,5,*,*,*,*
"Webster Parish(7)",22119,9.9 ,6.5, 14.8,49 , 24 , 50,5,stable,-2.6 ,-5.8, 0.4
"Washington Parish(7)",22117,20.2 ,15.1, 26.5,11 , 2 , 43,11,rising,2.9 ,0.7, 5.4
"Vernon Parish(7)",22115,17.6 ,12.4, 24.2,20 , 3 , 48,8,rising,5.3 ,1.4, 10.6
"Vermilion Parish(7)",22113,19.5 ,14.9, 25,12 , 3 , 42,13,stable,2.7 ,-0.6, 7.1
"Union Parish(7)",22111,17.4 ,11.5, 25.8,23 , 2 , 50,6,stable,-1.4 ,-6.2, 3.9
"Terrebonne Parish(7)",22109,15.6 ,12.5, 19.1,31 , 12 , 46,19,rising,4.3 ,1.3, 8.6
"Tangipahoa Parish(7)",22105,17.1 ,14.1, 20.5,26 , 9 , 42,25,rising,2.9 ,0.2, 6.4
"St. Tammany Parish(7)",22103,30.5 ,27.7, 33.5,1 , 1 , 5,94,rising,3.5 ,2.2, 5.3
"St. Mary Parish(7)",22101,10.5 ,7, 15.1,47 , 24 , 50,6,stable,0.3 ,-2.7, 3.5
"St. Martin Parish(7)",22099,9.9 ,6.7, 14.2,50 , 28 , 50,6,stable,3.6 ,-0.4, 9.5
"St. Landry Parish(7)",22097,13.3 ,10, 17.3,42 , 17 , 50,12,rising,4.3 ,1.1, 8.4
"St. Charles Parish(7)",22089,12.1 ,8.2, 17.1,46 , 16 , 50,7,falling,-15.3 ,-33.1, -1.0
"St. Bernard Parish(7)",22087,10.3 ,6.5, 15.5,48 , 21 , 50,5,*,*,*,*
"Sabine Parish(7)",22085,18.3 ,11.8, 27.2,18 , 2 , 49,6,rising,4.1 ,0.5, 9.0
"Richland Parish(7)",22083,17.4 ,10.7, 26.8,25 , 2 , 50,4,*,*,*,*
"Rapides Parish(7)",22079,16.6 ,13.8, 19.9,27 , 10 , 44,25,rising,4.1 ,1.8, 7.0
"Pointe Coupee Parish(7)",22077,15.5 ,9.6, 23.9,32 , 4 , 50,5,*,*,*,*
"Plaquemines Parish(7)",22075,13.5 ,7.6, 22.1,41 , 5 , 50,3,*,*,*,*
"Ouachita Parish(7)",22073,25.9 ,22.5, 29.7,5 , 1 , 13,43,rising,2.5 ,0.7, 4.6
"Orleans Parish(7)",22071,13.6 ,12.1, 15.4,40 , 25 , 47,58,rising,5.7 ,4.6, 7.2
"Natchitoches Parish(7)",22069,13.2 ,8.5, 19.5,43 , 9 , 50,5,rising,3.3 ,0.1, 7.3
"Morehouse Parish(7)",22067,15.9 ,9.9, 24.3,29 , 3 , 50,5,stable,2.3 ,-1.9, 7.3
"Livingston Parish(7)",22063,26.6 ,22.9, 30.7,4 , 1 , 13,39,rising,3.2 ,1.5, 5.5
"Lincoln Parish(7)",22061,14.6 ,9.7, 20.9,35 , 6 , 50,6,stable,1.0 ,-3.1, 5.7
"Lafayette Parish(7)",22055,16.4 ,14.1, 18.8,28 , 13 , 41,41,stable,1.3 ,-0.3, 3.3
"LaFourche Parish(7)",22057,13.8 ,10.7, 17.4,39 , 17 , 49,15,rising,5.2 ,2.0, 10.2
"Jefferson Parish(7)",22051,13.9 ,12.5, 15.5,38 , 24 , 45,75,stable,-0.1 ,-8.2, 2.2
"Jefferson Davis Parish(7)",22053,22.8 ,16.3, 31.1,6 , 1 , 40,8,rising,4.5 ,0.5, 10.3
"Iberville Parish(7)",22047,18.9 ,13.2, 26.3,15 , 2 , 47,7,*,*,*,*
"Iberia Parish(7)",22045,12.6 ,9.3, 16.8,44 , 18 , 50,10,stable,2.8 ,-1.7, 8.3
"Grant Parish(7)",22043,20.5 ,13.2, 30.6,10 , 1 , 48,5,stable,2.4 ,-1.1, 6.8
"Franklin Parish(7)",22041,18.9 ,11.9, 28.6,16 , 1 , 49,5,*,*,*,*
"Evangeline Parish(7)",22039,14.9 ,9.8, 21.8,33 , 6 , 50,6,*,*,*,*
"East Feliciana Parish(7)",22037,17.4 ,10.5, 27.5,22 , 2 , 50,4,*,*,*,*
"East Baton Rouge Parish(7)",22033,21.3 ,19.5, 23.3,8 , 5 , 21,102,rising,3.3 ,2.0, 4.9
"De Soto Parish(7)",22031,17.6 ,11.6, 25.8,21 , 2 , 50,6,stable,1.8 ,-2.5, 7.4
"Concordia Parish(7)",22029,14.4 ,8.4, 23.3,36 , 4 , 50,4,rising,4.4 ,0.1, 10.1
"Catahoula Parish(7)",22025,29.2 ,16.5, 48.1,2 , 1 , 47,3,*,*,*,*
"Calcasieu Parish(7)",22019,19.3 ,16.7, 22.1,13 , 6 , 31,43,rising,1.8 ,0.1, 3.8
"Caddo Parish(7)",22017,12.2 ,10.4, 14.2,45 , 29 , 49,36,stable,1.1 ,-0.7, 3.0
