Incidence Rate Report for Michigan by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,28.8 ,28.2, 29.4,N/A , 14 , 23,1995,rising,0.4 ,0.1, 0.7
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Wayne County(6)",26163,30.6 ,29.2, 32.1,26 , 14 , 40,362,rising,0.8 ,0.3, 1.3
"Oakland County(6)",26125,27.4 ,25.8, 29.1,44 , 27 , 52,244,stable,0.3 ,-0.3, 1.0
"Macomb County(6)",26099,30.1 ,28.1, 32.1,29 , 13 , 45,188,stable,0.5 ,-0.4, 1.5
"Kent County(6)",26081,27.5 ,25.2, 30,42 , 20 , 55,106,stable,-0.1 ,-1.8, 1.9
"Genesee County(6)",26049,27.4 ,24.7, 30.4,43 , 18 , 58,81,stable,-0.6 ,-1.9, 0.7
"Washtenaw County(6)",26161,32.3 ,29, 36,19 , 5 , 43,72,stable,-0.8 ,-3.0, 1.5
"Ottawa County(6)",26139,27.9 ,24.5, 31.8,40 , 14 , 58,50,stable,-0.7 ,-2.5, 1.2
"Ingham County(6)",26065,29.8 ,26.1, 34,31 , 9 , 55,49,stable,1.0 ,-0.5, 2.7
"Saginaw County(6)",26145,33.3 ,29, 38.2,13 , 3 , 45,47,stable,0.1 ,-1.1, 1.4
"Kalamazoo County(6)",26077,29.6 ,25.8, 33.9,33 , 9 , 56,46,stable,0.3 ,-1.5, 2.4
"Berrien County(6)",26021,31.6 ,26.9, 37,24 , 4 , 52,36,stable,0.1 ,-1.0, 1.3
"Muskegon County(6)",26121,29.4 ,25, 34.4,35 , 7 , 58,35,stable,-0.1 ,-2.0, 2.0
