Incidence Rate Report for Wisconsin by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin(6)",55000,30.7 ,29.9, 31.5,N/A , 5 , 16,1220,falling,-2.4 ,-4.6, -0.9
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Crawford County(6)",55023,42.9 ,27.2, 65.7,1 , 1 , 61,5,stable,1.3 ,-5.0, 8.7
"Lincoln County(6)",55069,40.7 ,28.9, 56.3,2 , 1 , 56,9,stable,0.4 ,-3.0, 4.3
"Vernon County(6)",55123,40.6 ,29.2, 55.4,3 , 1 , 55,9,stable,1.4 ,-3.4, 7.0
"Adams County(6)",55001,40.6 ,25.2, 63.3,4 , 1 , 61,7,stable,-2.6 ,-7.8, 2.4
"Barron County(6)",55005,37.3 ,27.5, 49.6,5 , 1 , 58,12,stable,3.8 ,-0.6, 9.0
"Bayfield County(6)",55007,36.4 ,21.4, 59.8,6 , 1 , 63,5,*,*,*,*
"Richland County(6)",55103,35.9 ,23.2, 54.6,7 , 1 , 62,5,stable,-1.6 ,-6.7, 3.6
"Rock County(6)",55105,35.5 ,30.4, 41.1,8 , 2 , 42,38,rising,1.8 ,0.5, 3.4
"Jackson County(6)",55053,35.1 ,21.4, 54.9,9 , 1 , 63,5,stable,0.8 ,-4.7, 7.1
"Juneau County(6)",55057,35.1 ,23.9, 50.5,10 , 1 , 61,7,stable,2.2 ,-3.1, 8.6
"Milwaukee County(6)",55079,34.7 ,32.5, 37,11 , 5 , 30,202,rising,2.0 ,1.2, 2.8
"Columbia County(6)",55021,34.3 ,26.5, 43.9,12 , 1 , 56,14,stable,1.5 ,-1.5, 5.0
"Price County(6)",55099,34 ,19.3, 58,13 , 1 , 63,4,stable,-0.5 ,-4.1, 3.3
"Wood County(6)",55141,33.6 ,26.8, 41.8,14 , 2 , 56,18,stable,1.1 ,-1.2, 3.8
"Sheboygan County(6)",55117,33.4 ,28, 39.8,15 , 3 , 52,28,stable,0.2 ,-2.6, 3.2
"Manitowoc County(6)",55071,33.4 ,26.8, 41.4,16 , 2 , 54,20,stable,1.0 ,-1.1, 3.4
"Waukesha County(6)",55133,32.7 ,29.8, 35.9,17 , 6 , 42,99,stable,1.1 ,-0.4, 2.9
"Clark County(6)",55019,32.7 ,22.2, 46.6,18 , 1 , 62,7,stable,2.6 ,-2.9, 9.3
"Oconto County(6)",55083,32.5 ,23.7, 44.1,19 , 1 , 61,10,stable,-7.9 ,-34.6, 1.5
"Burnett County(6)",55013,32.4 ,17.6, 56,20 , 1 , 63,4,*,*,*,*
"Marathon County(6)",55073,32.1 ,27.1, 37.9,21 , 4 , 52,31,stable,1.8 ,-0.5, 4.5
"Monroe County(6)",55081,32.1 ,23.6, 43,22 , 1 , 61,10,stable,1.6 ,-2.2, 6.4
"Waupaca County(6)",55135,31.9 ,24.5, 41.4,23 , 2 , 59,13,stable,0.8 ,-3.4, 5.7
"Door County(6)",55029,31.7 ,21.7, 45.9,24 , 1 , 62,9,stable,-1.1 ,-6.2, 3.9
"Washington County(6)",55131,31.6 ,26.7, 37.2,25 , 4 , 54,32,stable,-0.1 ,-2.6, 2.8
"Vilas County(6)",55125,31.5 ,21.2, 47.3,26 , 1 , 62,8,falling,-10.5 ,-32.8, -3.3
"Winnebago County(6)",55139,31.4 ,26.7, 36.7,27 , 5 , 53,35,rising,3.4 ,1.0, 11.6
"Ashland County(6)",55003,31.3 ,17.7, 52.3,28 , 1 , 63,4,stable,-0.2 ,-7.4, 8.6
"La Crosse County(6)",55063,31.1 ,25.5, 37.6,29 , 4 , 56,24,stable,1.3 ,-1.7, 4.7
"Dane County(6)",55025,31 ,28.3, 34,30 , 11 , 47,101,stable,-1.3 ,-5.9, 0.9
"Portage County(6)",55097,30.6 ,23.7, 39.2,31 , 3 , 60,14,stable,0.8 ,-1.9, 3.9
"Walworth County(6)",55127,30.6 ,24.9, 37.3,32 , 4 , 58,22,stable,2.0 ,-0.2, 4.6
"Dodge County(6)",55027,30.3 ,24.2, 37.6,33 , 4 , 59,19,stable,0.1 ,-2.9, 3.6
"Grant County(6)",55043,30.1 ,22.2, 40.2,34 , 3 , 62,11,stable,1.5 ,-3.8, 7.9
"Brown County(6)",55009,29.7 ,26, 33.8,35 , 10 , 55,49,stable,0.5 ,-1.1, 2.3
"Sauk County(6)",55111,29.5 ,22.7, 37.9,36 , 4 , 61,14,stable,-0.1 ,-2.1, 2.1
"Kewaunee County(6)",55061,29.4 ,18.1, 46,37 , 1 , 63,4,stable,0.7 ,-3.0, 5.1
"Chippewa County(6)",55017,29.1 ,21.9, 38.1,38 , 3 , 62,12,stable,1.2 ,-3.3, 6.9
"Kenosha County(6)",55059,29 ,24.4, 34.1,39 , 9 , 57,30,stable,-0.7 ,-3.3, 2.2
"Trempealeau County(6)",55121,28.9 ,18.7, 42.9,40 , 1 , 63,6,stable,-0.6 ,-5.7, 5.8
"Outagamie County(6)",55087,28.3 ,24.1, 33.1,41 , 11 , 58,34,stable,0.5 ,-1.6, 3.0
"Oneida County(6)",55085,28.2 ,19.8, 39.9,42 , 2 , 63,9,stable,-1.2 ,-4.9, 2.9
"Waushara County(6)",55137,28 ,17.8, 43.2,43 , 1 , 63,6,stable,-1.9 ,-6.0, 2.5
"Racine County(6)",55101,27.8 ,23.8, 32.3,44 , 15 , 58,38,rising,1.5 ,0.1, 3.0
"Langlade County(6)",55067,27.8 ,16.5, 45.2,45 , 1 , 63,5,stable,-0.8 ,-4.9, 3.6
"Lafayette County(6)",55065,27.8 ,15.2, 47.3,46 , 1 , 63,3,*,*,*,*
"Taylor County(6)",55119,27.6 ,16.9, 43.9,47 , 1 , 63,4,stable,-1.8 ,-6.7, 3.5
"Pierce County(6)",55093,27.6 ,18.6, 39.7,48 , 3 , 63,7,*,*,*,*
"Green County(6)",55045,27.6 ,19.4, 38.7,49 , 3 , 63,8,stable,2.2 ,-1.6, 6.9
"Iowa County(6)",55049,27.5 ,16.6, 43.4,50 , 1 , 63,4,falling,-19.7 ,-34.0, -3.1
"Ozaukee County(6)",55089,27.4 ,21.9, 34.2,51 , 8 , 61,19,stable,0.6 ,-1.9, 3.3
"Shawano County(6)",55115,27.1 ,19.3, 37.3,52 , 4 , 63,9,stable,0.3 ,-3.2, 4.6
"Jefferson County(6)",55055,26.9 ,21.2, 33.7,53 , 9 , 62,16,stable,-0.3 ,-3.1, 2.9
"Polk County(6)",55095,25.3 ,17.7, 35.4,54 , 7 , 63,8,stable,-18.6 ,-43.8, 6.9
"Marinette County(6)",55075,25 ,17.7, 34.9,55 , 6 , 63,9,stable,-1.6 ,-5.4, 2.2
"Fond du Lac County(6)",55039,24.5 ,19.7, 30.4,56 , 19 , 62,19,stable,-1.7 ,-4.3, 1.0
"Eau Claire County(6)",55035,23.8 ,18.6, 30,57 , 20 , 63,16,stable,1.9 ,-1.0, 5.4
"St. Croix County(6)",55109,23 ,17.5, 29.7,58 , 20 , 63,13,stable,1.1 ,-2.5, 6.1
"Dunn County(6)",55033,22.6 ,15.2, 32.7,59 , 8 , 63,6,stable,-2.4 ,-6.2, 1.4
"Green Lake County(6)",55047,22.4 ,13.3, 37.1,60 , 4 , 63,4,stable,0.7 ,-6.7, 8.8
"Sawyer County(6)",55113,20.8 ,10.7, 38.6,61 , 4 , 63,3,*,*,*,*
"Douglas County(6)",55031,18.2 ,12.4, 26.3,62 , 33 , 63,7,stable,-2.1 ,-5.7, 1.6
"Calumet County(6)",55015,17.8 ,11.7, 26.1,63 , 36 , 63,6,falling,-5.1 ,-9.1, -1.5
"Buffalo County(6)",55011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Florence County(6)",55037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Forest County(6)",55041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Iron County(6)",55051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marquette County(6)",55077,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Menominee County(6)",55078,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pepin County(6)",55091,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Rusk County(6)",55107,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Washburn County(6)",55129,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 06/02/2024 6:00 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
