Incidence Rate Report for Missouri by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,18.4 ,18, 18.9,N/A , 15 , 32,1409,stable,-0.2 ,-0.5, 0.1
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Newton County(6)",29145,20.1 ,15.7, 25.5,34 , 5 , 73,15,stable,8.7 ,-0.5, 37.3
"Polk County(6)",29167,8.7 ,5.3, 13.7,80 , 65 , 80,4,stable,6.2 ,-8.7, 30.1
"Dunklin County(6)",29069,16.6 ,11.2, 23.9,66 , 7 , 80,6,stable,5.2 ,-1.4, 13.5
"McDonald County(6)",29119,22.1 ,14.5, 32.4,17 , 1 , 79,6,stable,5.1 ,-0.6, 13.4
"Monroe County(6)",29137,29.8 ,16.9, 49.6,1 , 1 , 78,4,stable,4.8 ,-1.5, 13.4
"Clinton County(6)",29049,24.4 ,16.5, 34.9,8 , 1 , 77,7,rising,3.6 ,0.1, 8.3
"New Madrid County(6)",29143,27 ,18, 39.2,2 , 1 , 73,6,stable,3.4 ,-0.6, 8.5
"Wright County(6)",29229,26.1 ,17.7, 37.4,3 , 1 , 73,7,stable,3.1 ,-0.8, 7.7
"Vernon County(6)",29217,16.9 ,10.6, 25.8,64 , 3 , 80,5,stable,2.7 ,-2.1, 8.5
"Iron County(6)",29093,20.5 ,11.5, 34.8,28 , 1 , 80,3,stable,2.5 ,-1.9, 8.1
"Stone County(6)",29209,18.6 ,13.6, 25.3,51 , 5 , 78,12,stable,2.3 ,-24.5, 26.3
"Bollinger County(6)",29017,22.9 ,13.3, 37.3,11 , 1 , 79,4,stable,2.2 ,-4.5, 10.0
"Ray County(6)",29177,16.8 ,11.1, 24.9,65 , 5 , 80,6,stable,2.1 ,-3.3, 8.7
"Washington County(6)",29221,14.4 ,8.7, 22.6,74 , 8 , 80,4,stable,2.1 ,-1.8, 6.9
"St. Francois County(6)",29187,20.4 ,16.3, 25.4,29 , 4 , 71,17,stable,1.7 ,-1.8, 5.7
"Audrain County(6)",29007,25 ,17.8, 34.3,5 , 1 , 71,8,stable,1.6 ,-1.7, 5.4
"Jasper County(6)",29097,22.8 ,19.3, 26.7,13 , 3 , 53,32,stable,1.5 ,-0.3, 3.5
"Henry County(6)",29083,24.9 ,17.1, 35.2,6 , 1 , 74,8,stable,1.4 ,-2.5, 5.8
"Marion County(6)",29127,17.9 ,11.8, 26,58 , 3 , 80,6,stable,1.3 ,-1.8, 4.7
"Butler County(6)",29023,19.2 ,14.4, 25.3,42 , 4 , 77,11,stable,1.2 ,-2.5, 5.5
"Cass County(6)",29037,21.1 ,17.7, 25,22 , 5 , 64,29,stable,1.2 ,-0.7, 3.7
"Cooper County(6)",29053,20 ,12.5, 30.8,37 , 1 , 80,5,stable,1.2 ,-5.6, 8.9
"Lawrence County(6)",29109,20.4 ,15.2, 27,30 , 3 , 76,11,stable,0.9 ,-1.9, 4.0
"Buchanan County(6)",29021,20.5 ,16.7, 24.9,27 , 4 , 70,22,stable,0.8 ,-2.6, 4.7
"Gasconade County(6)",29073,24.7 ,15, 38.7,7 , 1 , 79,5,stable,0.8 ,-6.4, 8.6
"Douglas County(6)",29067,22.4 ,13, 36.3,16 , 1 , 80,4,stable,0.7 ,-3.7, 5.6
"Platte County(6)",29165,17.1 ,13.8, 20.8,63 , 19 , 77,20,stable,0.7 ,-1.7, 3.8
"Franklin County(6)",29071,19 ,15.8, 22.7,46 , 12 , 72,26,stable,0.5 ,-1.8, 3.0
"Osage County(6)",29151,21 ,12.5, 33.4,24 , 1 , 80,4,stable,0.5 ,-5.4, 7.3
"Phelps County(6)",29161,24.2 ,18.3, 31.5,9 , 1 , 67,12,stable,0.5 ,-2.6, 4.0
"Pettis County(6)",29159,21.1 ,15.7, 27.8,23 , 1 , 76,11,stable,0.4 ,-2.8, 3.9
"Saline County(6)",29195,18.7 ,12.2, 27.7,49 , 2 , 80,6,stable,0.4 ,-3.1, 4.5
"Warren County(6)",29219,12.6 ,8.3, 18.4,78 , 27 , 80,6,stable,0.4 ,-4.0, 6.1
"Perry County(6)",29157,20 ,12.8, 30.2,35 , 1 , 79,5,stable,0.3 ,-4.5, 6.1
"Cape Girardeau County(6)",29031,18.4 ,14.6, 22.8,53 , 10 , 76,17,stable,0.2 ,-2.4, 3.2
"Cedar County(6)",29039,18.5 ,10.9, 30,52 , 1 , 80,4,stable,0.2 ,-7.0, 7.6
"Laclede County(6)",29105,15.1 ,10.1, 21.6,71 , 12 , 80,6,stable,0.2 ,-3.0, 3.8
"Miller County(6)",29131,20.9 ,14.5, 29.5,25 , 1 , 78,7,stable,0.2 ,-4.5, 5.6
"Scott County(6)",29201,19.9 ,14.7, 26.6,39 , 3 , 76,10,stable,0.2 ,-3.6, 4.4
