Incidence Rate Report for Nebraska by County

"Pancreas (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska(6)",31000,13.1 ,12.4, 13.8,N/A , 7 , 41,304,rising,1.4 ,0.6, 2.3
"US (SEER+NPCR)(1)",00000,13.2 ,13.2, 13.3,N/A , N/A , N/A,52045,rising,1.0 ,0.8, 1.1
"Cass County(6)",31025,9.3 ,5.3, 15.5,17 , 4 , 17,3,*,*,*,*
"Scotts Bluff County(6)",31157,10.8 ,6.9, 16.2,16 , 3 , 17,5,stable,-0.2 ,-3.8, 3.6
"Madison County(6)",31119,11.1 ,6.9, 17,15 , 3 , 17,4,stable,-0.4 ,-4.8, 4.2
"Lancaster County(6)",31109,11.7 ,10.1, 13.5,14 , 7 , 17,40,stable,0.2 ,-1.7, 2.5
"Dodge County(6)",31053,11.8 ,7.8, 17.3,13 , 2 , 17,6,stable,0.2 ,-3.4, 3.8
"Hall County(6)",31079,12 ,8.6, 16.4,12 , 3 , 17,8,stable,0.8 ,-2.9, 5.2
"Adams County(6)",31001,12.7 ,8.1, 19.1,11 , 1 , 17,5,stable,-16.8 ,-42.6, 7.7
"Lincoln County(6)",31111,12.7 ,8.7, 18.2,10 , 2 , 17,7,stable,4.9 ,-0.1, 12.4
"Sarpy County(6)",31153,13.7 ,11.4, 16.4,9 , 3 , 15,25,stable,1.1 ,-1.8, 5.2
"Dawson County(6)",31047,14 ,8.5, 22,8 , 1 , 17,4,stable,-0.9 ,-5.5, 3.8
"Buffalo County(6)",31019,14.1 ,10, 19.5,7 , 1 , 17,8,rising,9.6 ,4.8, 19.4
"Douglas County(6)",31055,14.2 ,12.8, 15.7,6 , 3 , 12,82,stable,1.4 ,-0.3, 3.4
"Saunders County(6)",31155,15.1 ,9.1, 23.7,5 , 1 , 17,4,*,*,*,*
"Seward County(6)",31159,17.3 ,10.1, 28,4 , 1 , 17,4,*,*,*,*
"Washington County(6)",31177,17.4 ,11, 26.6,3 , 1 , 16,5,*,*,*,*
"Platte County(6)",31141,17.5 ,12.1, 24.5,2 , 1 , 15,7,*,*,*,*
"York County(6)",31185,19.1 ,11.2, 31,1 , 1 , 16,4,*,*,*,*
"Antelope County(6)",31003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Arthur County(6)",31005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Banner County(6)",31007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blaine County(6)",31009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boone County(6)",31011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Box Butte County(6)",31013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boyd County(6)",31015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brown County(6)",31017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Burt County(6)",31021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butler County(6)",31023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cedar County(6)",31027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chase County(6)",31029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cherry County(6)",31031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cheyenne County(6)",31033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County(6)",31035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
