Incidence Rate Report for Louisiana by Parish

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by CI*Rank

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Louisiana(3)",22000,76.5 ,74.6, 78.5,N/A , 2 , 7,1229,57.7
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"West Baton Rouge Parish(7)",22121,52.1 ,32.2, 79.7,58 , 22 , 58,4,53.7
"St. Bernard Parish(7)",22087,52.6 ,36.4, 73.9,57 , 30 , 58,7,45.7
"St. Charles Parish(7)",22089,58.2 ,42.6, 77.5,56 , 26 , 58,10,49.5
"West Feliciana Parish(7)",22125,60.9 ,34.6, 99.5,55 , 6 , 58,3,53.1
"Concordia Parish(7)",22029,61.2 ,37.8, 93.5,54 , 9 , 58,4,40.0
"Ascension Parish(7)",22005,61.6 ,50.4, 74.7,53 , 30 , 58,23,55.9
"Orleans Parish(7)",22071,64.5 ,58.3, 71.1,52 , 35 , 57,85,53.9
"Jefferson Parish(7)",22051,64.5 ,59, 70.4,51 , 37 , 56,105,52.2
"St. John the Baptist Parish(7)",22095,65.1 ,47.1, 87.6,50 , 16 , 58,9,50.0
"East Feliciana Parish(7)",22037,66 ,42.6, 97.7,49 , 9 , 58,5,51.0
"St. Tammany Parish(7)",22103,66.1 ,58.7, 74.1,48 , 32 , 57,61,57.0
"East Baton Rouge Parish(7)",22033,66.6 ,60.5, 73.1,47 , 33 , 56,92,56.7
"Bossier Parish(7)",22015,66.6 ,55.7, 79.1,46 , 25 , 57,27,55.3
"Livingston Parish(7)",22063,67.2 ,56.3, 79.6,45 , 25 , 58,28,56.3
"Tangipahoa Parish(7)",22105,69.9 ,58.9, 82.5,44 , 23 , 57,30,58.4
"Sabine Parish(7)",22085,71.1 ,50.2, 98.1,43 , 9 , 58,8,63.3
"Ouachita Parish(7)",22073,71.7 ,61.7, 83,42 , 21 , 55,37,54.1
"Richland Parish(7)",22083,72.6 ,47.9, 105.6,41 , 4 , 58,6,47.5
"Beauregard Parish(7)",22011,74.8 ,55.5, 98.9,40 , 8 , 58,10,53.7
"Rapides Parish(7)",22079,75 ,64.3, 87,39 , 19 , 55,36,53.5
"Lafayette Parish(7)",22055,77.3 ,68.3, 87.1,38 , 20 , 50,57,61.9
"Lincoln Parish(7)",22061,77.4 ,57.9, 101.4,37 , 8 , 58,11,70.1
"Plaquemines Parish(7)",22075,77.5 ,51.5, 111.9,36 , 3 , 58,6,55.8
"Union Parish(7)",22111,77.6 ,54.3, 107.6,35 , 5 , 58,7,61.7
"Pointe Coupee Parish(7)",22077,78.3 ,54.7, 108.8,34 , 4 , 58,7,57.8
"Acadia Parish(7)",22001,78.4 ,62.3, 97.4,33 , 11 , 56,17,56.4
"Washington Parish(7)",22117,80 ,62.5, 100.9,32 , 9 , 56,15,59.7
"Calcasieu Parish(7)",22019,80.5 ,71.1, 90.9,31 , 17 , 47,54,58.5
"Caddo Parish(7)",22017,81.7 ,73.4, 90.7,30 , 17 , 44,73,59.3
"Jefferson Davis Parish(7)",22053,82.8 ,60.8, 110.2,29 , 4 , 57,10,62.3
"Evangeline Parish(7)",22039,85 ,62.9, 112.5,28 , 3 , 57,10,53.2
"Jackson Parish(7)",22049,85.2 ,56.3, 123.6,27 , 1 , 58,6,66.7
"Bienville Parish(7)",22013,87.1 ,55.1, 130.5,26 , 1 , 58,5,55.8
"Terrebonne Parish(7)",22109,89 ,75.5, 104.1,25 , 7 , 44,32,62.2
"St. Helena Parish(7)",22091,90.5 ,52.1, 145.5,24 , 1 , 58,3,63.0
"Vermilion Parish(7)",22113,92.3 ,75, 112.5,23 , 3 , 49,20,63.0
"Morehouse Parish(7)",22067,92.4 ,67.5, 123.7,22 , 1 , 56,10,54.5
"Franklin Parish(7)",22041,93.4 ,65.1, 129.8,21 , 1 , 57,7,51.4
"LaFourche Parish(7)",22057,94.5 ,80.3, 110.4,20 , 4 , 40,32,66.9
"Assumption Parish(7)",22007,95.6 ,69.1, 129.1,19 , 1 , 56,9,64.7
"Vernon Parish(7)",22115,96.8 ,73.9, 124.6,18 , 1 , 53,12,56.4
"St. Mary Parish(7)",22101,97.7 ,78.1, 120.7,17 , 2 , 45,18,64.2
