Incidence Rate Report for Georgia by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,463.8 ,462, 465.6,N/A , 11 , 19,54354,stable,-0.1 ,-0.3, 0.0
"US (SEER+NPCR)(1)",00000,442.3 ,442, 442.6,N/A , N/A , N/A,1698328,stable,-0.3 ,-0.6, 0.1
"Wheeler County(7)",13309,317.1 ,267.3, 374,159 , 130 , 159,29,stable,1.4 ,-1.2, 4.7
"Telfair County(7)",13271,324.3 ,290.4, 361.5,158 , 143 , 159,69,stable,-0.6 ,-1.8, 0.7
"Schley County(7)",13249,358.1 ,295, 431.6,157 , 57 , 159,24,stable,-0.9 ,-2.3, 0.8
"Dooly County(7)",13093,358.5 ,320.1, 400.7,156 , 125 , 159,69,stable,-1.4 ,-2.9, 0.1
"Long County(7)",13183,358.7 ,316.7, 404.6,155 , 123 , 159,59,stable,-1.0 ,-2.6, 0.9
"McIntosh County(7)",13191,374.3 ,337.8, 414.4,154 , 111 , 159,93,falling,-7.5 ,-10.4, -4.1
"Marion County(7)",13197,374.9 ,326.5, 429.3,153 , 85 , 159,48,stable,-1.5 ,-3.4, 0.5
"Crisp County(7)",13081,382.4 ,350.7, 416.4,152 , 113 , 158,117,stable,-0.3 ,-1.6, 1.1
"Stewart County(7)",13259,386.1 ,322.2, 460.1,151 , 22 , 159,27,stable,-13.0 ,-26.9, 0.4
"Baker County(7)",13007,386.5 ,308.3, 481.5,150 , 12 , 159,19,stable,0.6 ,-2.3, 3.9
"Pulaski County(7)",13235,391.5 ,348, 439.6,149 , 72 , 159,65,stable,0.1 ,-1.3, 1.5
