Incidence Rate Report for Pennsylvania by County

"Kidney & Renal Pelvis (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Pennsylvania(6)",42000,2.8 ,2.7, 3,N/A , 20 , 42,263,25.9
"US (SEER+NPCR)(1)",00000,2.9 ,2.9, 3,N/A , N/A , N/A,6093,25.6
"Northumberland County(6)",42097,4.6 ,2.5, 7.9,2 , 1 , 25,3,39.0
"Blair County(6)",42013,3.5 ,2, 5.9,9 , 1 , 26,4,30.5
"Lebanon County(6)",42075,3.8 ,2.2, 6.2,6 , 1 , 26,4,26.9
"Monroe County(6)",42089,3.7 ,2.2, 6,7 , 1 , 26,4,24.1
"Cumberland County(6)",42041,2.2 ,1.3, 3.5,26 , 6 , 26,4,22.7
"Franklin County(6)",42055,3.8 ,2.4, 6,4 , 1 , 26,4,29.3
"Schuylkill County(6)",42107,3.8 ,2.3, 6.1,5 , 1 , 26,4,30.6
"Butler County(6)",42019,3.4 ,2.1, 5.3,11 , 1 , 26,5,31.2
"Dauphin County(6)",42043,2.6 ,1.7, 4,18 , 4 , 26,5,24.5
"Lehigh County(6)",42077,2.4 ,1.6, 3.4,24 , 7 , 26,6,20.3
"Lackawanna County(6)",42069,3.6 ,2.4, 5.3,8 , 1 , 25,6,29.8
"Erie County(6)",42049,3.5 ,2.4, 5,10 , 1 , 25,7,32.7
"Luzerne County(6)",42079,2.7 ,1.8, 3.8,16 , 5 , 26,7,25.2
"Washington County(6)",42125,4 ,2.8, 5.8,3 , 1 , 21,7,28.5
"Beaver County(6)",42007,5.3 ,3.6, 7.7,1 , 1 , 12,7,42.5
"Northampton County(6)",42095,3.2 ,2.2, 4.5,12 , 2 , 26,7,24.5
"Berks County(6)",42011,2.5 ,1.8, 3.5,21 , 6 , 26,8,22.5
"Westmoreland County(6)",42129,2.8 ,1.9, 3.9,14 , 4 , 26,8,23.5
"York County(6)",42133,2.6 ,1.9, 3.7,17 , 5 , 26,8,25.3
"Lancaster County(6)",42071,2.4 ,1.7, 3.2,23 , 8 , 26,9,26.9
"Chester County(6)",42029,2.8 ,2, 3.7,15 , 5 , 26,9,35.6
