Incidence Rate Report for Pennsylvania by County

"Cervix (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,7.2 ,6.9, 7.5,N/A , 17 , 33,496,falling,-0.7 ,-1.3, -0.1
"US (SEER+NPCR)(1)",00000,7.5 ,7.5, 7.6,N/A , N/A , N/A,12553,stable,-0.4 ,-1.2, 0.5
"Butler County(6)",42019,4.8 ,3, 7.2,32 , 12 , 33,5,stable,-4.3 ,-9.9, 0.6
"Blair County(6)",42013,4.9 ,2.7, 8,31 , 10 , 33,4,stable,-3.3 ,-7.5, 0.5
"Lancaster County(6)",42071,6 ,4.8, 7.5,25 , 12 , 33,17,stable,-3.0 ,-6.9, 0.6
"Lebanon County(6)",42075,7 ,4.5, 10.5,18 , 2 , 33,5,falling,-2.9 ,-5.7, -0.3
"Northumberland County(6)",42097,9.5 ,5.8, 14.5,6 , 1 , 33,5,stable,-2.5 ,-8.2, 3.0
"Centre County(6)",42027,4.7 ,2.6, 7.7,33 , 10 , 33,3,stable,-2.4 ,-9.4, 4.5
"Schuylkill County(6)",42107,8.7 ,5.9, 12.5,10 , 1 , 32,7,stable,-2.1 ,-7.4, 2.9
"York County(6)",42133,5.7 ,4.4, 7.4,29 , 13 , 33,13,stable,-2.1 ,-5.0, 0.6
"Mercer County(6)",42085,5.8 ,3.3, 9.5,28 , 4 , 33,4,stable,-1.7 ,-5.8, 2.2
"Montgomery County(6)",42091,5.7 ,4.7, 6.8,30 , 15 , 33,27,stable,-1.6 ,-4.0, 0.8
"Philadelphia County(6)",42101,9.9 ,8.9, 10.9,4 , 1 , 13,85,falling,-1.3 ,-2.6, -0.1
"Delaware County(6)",42045,6.2 ,5, 7.7,23 , 11 , 32,20,stable,-1.2 ,-4.2, 1.9
"Franklin County(6)",42055,9.3 ,6.4, 13,7 , 1 , 30,7,stable,-1.1 ,-10.4, 8.4
"Beaver County(6)",42007,6.5 ,4.2, 9.7,20 , 3 , 33,6,stable,-0.6 ,-4.9, 3.7
"Allegheny County(6)",42003,6.2 ,5.3, 7.2,24 , 14 , 32,40,stable,-0.3 ,-1.7, 1.1
"Fayette County(6)",42051,10.3 ,7, 14.5,2 , 1 , 27,7,stable,-0.3 ,-6.3, 5.7
"Westmoreland County(6)",42129,6.9 ,5.1, 9,19 , 5 , 32,13,stable,-0.1 ,-3.7, 3.5
"Northampton County(6)",42095,6.3 ,4.6, 8.3,22 , 8 , 33,11,stable,0.1 ,-2.4, 2.8
"Chester County(6)",42029,5.9 ,4.6, 7.3,26 , 12 , 33,16,stable,0.2 ,-2.3, 2.7
"Lawrence County(6)",42073,8 ,4.5, 13.2,14 , 1 , 33,3,stable,0.2 ,-3.7, 4.2
"Berks County(6)",42011,7 ,5.5, 8.9,17 , 6 , 31,15,stable,0.3 ,-2.3, 2.9
"Washington County(6)",42125,7.6 ,5.4, 10.4,16 , 2 , 32,9,stable,0.3 ,-4.2, 5.1
