Incidence Rate Report for North Carolina by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,12.6 ,12.3, 12.8,N/A , 10 , 29,1626,rising,0.8 ,0.3, 1.4
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Hoke County(6)",37093,8.3 ,5.2, 12.6,87 , 29 , 87,5,stable,-4.9 ,-10.3, 0.7
"Sampson County(6)",37163,9.1 ,6.3, 12.6,86 , 30 , 87,8,stable,0.0 ,-3.8, 4.1
"Transylvania County(6)",37175,9.4 ,6.3, 14.1,85 , 17 , 87,7,stable,-1.5 ,-5.6, 3.4
"Vance County(6)",37181,9.7 ,6.4, 14.3,84 , 13 , 87,6,stable,-1.7 ,-7.1, 4.4
"Stokes County(6)",37169,9.8 ,6.5, 14.4,83 , 12 , 87,6,stable,-0.6 ,-5.1, 4.4
"Martin County(6)",37117,9.8 ,5.5, 16.7,82 , 4 , 87,3,*,*,*,*
"Watauga County(6)",37189,9.8 ,6.8, 14.1,81 , 15 , 87,7,stable,0.0 ,-3.9, 5.0
"Mecklenburg County(6)",37119,10.1 ,9.3, 11.1,80 , 58 , 85,110,stable,-0.4 ,-1.7, 1.2
"Robeson County(6)",37155,10.3 ,8.1, 13,79 , 30 , 87,16,stable,0.0 ,-3.1, 3.4
"Duplin County(6)",37061,10.4 ,7.4, 14.4,78 , 12 , 87,8,stable,0.3 ,-2.9, 3.9
"Durham County(6)",37063,10.5 ,9, 12.3,77 , 40 , 86,36,stable,-0.4 ,-2.2, 1.8
"Union County(6)",37179,10.7 ,9, 12.6,76 , 34 , 86,29,stable,0.6 ,-2.3, 4.6
"Pitt County(6)",37147,10.9 ,8.8, 13.3,75 , 25 , 86,21,falling,-4.4 ,-16.4, -1.5
"Franklin County(6)",37069,10.9 ,8.1, 14.6,74 , 13 , 87,10,stable,-0.7 ,-4.4, 3.9
"Polk County(6)",37149,11 ,6.4, 18.6,73 , 2 , 87,5,*,*,*,*
"Pasquotank County(6)",37139,11.1 ,7.3, 16.4,72 , 5 , 87,6,stable,2.2 ,-2.1, 7.5
"Wilkes County(6)",37193,11.2 ,8.3, 14.8,71 , 12 , 87,11,stable,-17.9 ,-40.9, 4.0
"Montgomery County(6)",37123,11.2 ,7.1, 17.3,70 , 4 , 87,5,stable,-1.1 ,-4.5, 2.4
"Currituck County(6)",37053,11.4 ,6.7, 18.3,69 , 2 , 87,4,stable,5.5 ,-0.5, 15.4
"Wake County(6)",37183,11.4 ,10.5, 12.4,68 , 43 , 78,129,rising,1.7 ,0.7, 3.1
"Chatham County(6)",37037,11.5 ,8.8, 15,67 , 11 , 87,13,stable,0.0 ,-3.3, 4.0
"Wayne County(6)",37191,11.6 ,9.2, 14.3,66 , 17 , 86,18,stable,0.0 ,-2.4, 2.6
"Cumberland County(6)",37051,11.7 ,10, 13.5,65 , 26 , 83,38,stable,-10.4 ,-23.1, 2.7
"Jackson County(6)",37099,11.7 ,7.8, 17.1,64 , 3 , 87,6,stable,-10.6 ,-42.6, 1.7
"Ashe County(6)",37009,11.8 ,7.3, 18.4,63 , 2 , 87,5,stable,-0.6 ,-6.5, 6.1
