Incidence Rate Report for Georgia by County

"Oral Cavity & Pharynx (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Georgia(3)",13000,8.4 ,8.2, 8.7,N/A , 3 , 16,1029,68.0
"US (SEER+NPCR)(1)",00000,7.4 ,7.4, 7.5,N/A , N/A , N/A,29248,62.9
"Paulding County(7)",13223,5.3 ,3.9, 7.1,77 , 55 , 77,10,53.9
"Baldwin County(7)",13009,5.6 ,3.2, 9.4,76 , 23 , 77,3,57.1
"Rockdale County(7)",13247,6.2 ,4.3, 8.8,75 , 29 , 77,7,64.8
"Oconee County(7)",13219,6.8 ,3.8, 11.2,74 , 13 , 77,3,50.0
"White County(7)",13311,6.8 ,3.8, 11.6,73 , 9 , 77,3,80.0
"DeKalb County(7)",13089,6.9 ,6.1, 7.7,72 , 49 , 76,56,72.4
"Gwinnett County(7)",13135,7.1 ,6.4, 8,71 , 46 , 75,66,67.2
"Tift County(7)",13277,7.1 ,4, 11.8,70 , 7 , 77,3,55.2
"Columbia County(7)",13073,7.2 ,5.5, 9.3,69 , 28 , 77,13,62.1
"Fulton County(7)",13121,7.3 ,6.6, 8,68 , 47 , 74,82,68.3
"Cobb County(7)",13067,7.4 ,6.5, 8.3,67 , 43 , 74,61,68.7
"Colquitt County(7)",13071,7.4 ,4.6, 11.5,66 , 10 , 77,4,63.6
"Habersham County(7)",13137,7.4 ,4.7, 11.4,65 , 11 , 77,5,64.9
"Catoosa County(7)",13047,7.4 ,5, 10.7,64 , 15 , 77,6,53.4
"Jackson County(7)",13157,7.5 ,5.1, 10.8,63 , 13 , 77,6,55.4
"Harris County(7)",13145,7.6 ,4.5, 12.3,62 , 7 , 77,4,65.5
