Incidence Rate Report for Michigan by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,477.2 ,474.7, 479.8,N/A , 32 , 36,28754,falling,-1.8 ,-2.1, -1.4
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Wayne County(6)",26163,513 ,506.3, 519.7,11 , 6 , 22,4882,falling,-2.1 ,-2.5, -1.7
"Oakland County(6)",26125,489.9 ,482.6, 497.3,25 , 16 , 36,3645,falling,-1.8 ,-2.2, -1.3
"Macomb County(6)",26099,501.5 ,492.7, 510.5,19 , 9 , 30,2591,falling,-1.6 ,-2.0, -1.2
"Kent County(6)",26081,450.5 ,439.9, 461.3,50 , 36 , 63,1472,falling,-1.9 ,-2.7, -0.9
"Genesee County(6)",26049,450.3 ,438.1, 462.8,51 , 35 , 64,1102,falling,-3.0 ,-5.8, -2.2
"Washtenaw County(6)",26161,466 ,451.7, 480.6,42 , 24 , 57,853,falling,-2.0 ,-2.8, -1.2
"Saginaw County(6)",26145,528.1 ,509.4, 547.4,7 , 1 , 23,641,rising,1.6 ,0.7, 3.5
"Ingham County(6)",26065,451.6 ,435.5, 468.2,49 , 30 , 66,637,falling,-2.6 ,-8.7, -1.1
"Ottawa County(6)",26139,410.8 ,396.3, 425.7,72 , 59 , 78,632,falling,-1.9 ,-3.0, -0.8
"Kalamazoo County(6)",26077,461.9 ,445.5, 478.8,44 , 24 , 62,632,stable,2.0 ,-1.0, 5.7
"Livingston County(6)",26093,449.9 ,432.4, 467.9,52 , 30 , 68,554,falling,-1.8 ,-2.5, -1.1
"St. Clair County(6)",26147,509.5 ,489.7, 529.9,13 , 3 , 35,547,stable,1.4 ,-0.5, 4.7
"Jackson County(6)",26075,513.6 ,493.4, 534.5,10 , 2 , 32,520,stable,4.1 ,-3.5, 10.9
"Berrien County(6)",26021,471.4 ,452.1, 491.3,36 , 17 , 60,480,falling,-2.2 ,-2.9, -1.5
"Muskegon County(6)",26121,410.7 ,392.9, 429.1,73 , 55 , 79,432,falling,-2.5 ,-3.3, -1.7
"Monroe County(6)",26115,435.2 ,416.1, 455.1,61 , 38 , 74,426,stable,-1.3 ,-2.7, 0.2
"Calhoun County(6)",26025,493.5 ,471.6, 516.2,21 , 5 , 47,406,stable,4.1 ,0.0, 10.6
"Bay County(6)",26017,531.3 ,506.5, 557,4 , 1 , 25,372,falling,-1.2 ,-2.1, -0.3
"Eaton County(6)",26045,491.7 ,467.8, 516.6,23 , 6 , 50,343,falling,-1.5 ,-2.6, -0.5
"Allegan County(6)",26005,438.8 ,416.5, 461.9,57 , 32 , 75,318,falling,-4.3 ,-7.8, -0.8
"Grand Traverse County(6)",26055,514.2 ,488.1, 541.4,9 , 1 , 39,316,falling,-1.5 ,-2.4, -0.5
"Lapeer County(6)",26087,506.1 ,479.3, 534,17 , 2 , 43,299,falling,-1.5 ,-2.7, -0.2
"Lenawee County(6)",26091,437.8 ,414.4, 462.4,60 , 31 , 76,279,falling,-1.5 ,-2.6, -0.3
"Midland County(6)",26111,490.3 ,463.3, 518.6,24 , 4 , 55,260,stable,4.7 ,-2.0, 12.3
"Van Buren County(6)",26159,466.6 ,438.9, 495.8,41 , 13 , 67,230,stable,-2.2 ,-8.1, 0.1
"Clinton County(6)",26037,471.1 ,443.3, 500.2,37 , 11 , 65,229,stable,-1.4 ,-2.9, 0.3
"Shiawassee County(6)",26155,454.3 ,425.5, 484.7,47 , 19 , 72,201,falling,-3.6 ,-11.0, -1.8
"Montcalm County(6)",26117,483.4 ,452.9, 515.5,28 , 4 , 60,199,stable,4.0 ,-1.7, 11.2
"Marquette County(6)",26103,417.9 ,390.7, 446.6,69 , 41 , 79,192,falling,-1.8 ,-2.7, -0.8
"Barry County(6)",26015,470.7 ,439.8, 503.2,38 , 9 , 66,192,falling,-1.7 ,-3.3, -0.1
"Tuscola County(6)",26157,470 ,438.5, 503.3,39 , 9 , 68,181,falling,-1.5 ,-2.7, -0.3
"Cass County(6)",26027,463.7 ,432, 497.3,43 , 10 , 70,177,stable,-0.1 ,-1.5, 1.4
"Ionia County(6)",26067,432.7 ,402.2, 464.9,63 , 28 , 78,162,falling,-1.5 ,-2.6, -0.3
"St. Joseph County(6)",26149,410.6 ,381.4, 441.5,74 , 42 , 80,157,falling,-1.3 ,-2.0, -0.7
"Sanilac County(6)",26151,504 ,467.4, 543,18 , 1 , 54,156,stable,3.4 ,-0.5, 9.6
"Newaygo County(6)",26123,448.9 ,416, 483.9,53 , 18 , 75,153,falling,-2.0 ,-3.0, -1.0
"Delta County(6)",26041,496.9 ,459.1, 537.5,20 , 1 , 60,143,stable,1.4 ,-0.2, 6.6
"Hillsdale County(6)",26059,453.2 ,419.1, 489.6,48 , 13 , 75,143,falling,-1.4 ,-2.5, -0.3
"Isabella County(6)",26073,430 ,397.2, 464.7,64 , 28 , 78,138,falling,-2.2 ,-3.4, -1.0
"Roscommon County(6)",26143,528.5 ,484.1, 577.2,6 , 1 , 47,137,stable,-0.8 ,-2.3, 0.7
