Incidence Rate Report for Idaho by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Idaho(7)",16000,100.9 ,98.2, 103.6,N/A , 28 , 42,1060,rising,0.5 ,0.1, 0.8
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Washington County(7)",16087,85.2 ,53.2, 129.1,30 , 2 , 34,4,stable,-2.7 ,-7.6, 1.4
"Valley County(7)",16085,105.1 ,71.8, 149,11 , 1 , 34,6,stable,1.2 ,-2.9, 5.8
"Twin Falls County(7)",16083,99.3 ,87.4, 112.4,18 , 6 , 30,51,stable,9.4 ,-0.5, 17.6
"Teton County(7)",16081,90.2 ,64.4, 123.3,26 , 3 , 34,8,stable,-0.7 ,-5.2, 4.7
"Shoshone County(7)",16079,159.8 ,119.5, 209.2,1 , 1 , 15,11,stable,1.7 ,-3.1, 6.8
"Payette County(7)",16075,111.5 ,87.7, 139.5,9 , 1 , 32,15,stable,0.1 ,-2.1, 2.4
"Owyhee County(7)",16073,102 ,70.1, 143,13 , 1 , 34,7,stable,0.3 ,-3.4, 3.9
"Nez Perce County(7)",16069,89.6 ,73, 108.7,27 , 7 , 34,21,stable,0.4 ,-1.4, 2.2
"Minidoka County(7)",16067,94.7 ,70.8, 123.7,23 , 3 , 34,11,stable,-0.2 ,-2.4, 2.0
"Madison County(7)",16065,94.7 ,74.1, 118.7,24 , 3 , 34,19,stable,0.6 ,-2.1, 3.8
"Latah County(7)",16057,95.3 ,76.9, 116.5,22 , 5 , 33,20,rising,2.6 ,0.8, 4.5
"Kootenai County(7)",16055,89 ,80.7, 98,28 , 15 , 33,84,falling,-9.2 ,-16.8, -1.7
"Jerome County(7)",16053,95.4 ,73.5, 121.5,20 , 3 , 34,13,rising,17.9 ,0.2, 34.7
