Incidence Rate Report for Mississippi by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Mississippi(6)",28000,47.9 ,46.9, 48.9,N/A , 3 , 5,1798,68.6
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Claiborne County(6)",28021,51.3 ,33.8, 75.3,37 , 1 , 80,6,84.8
"Benton County(6)",28009,53.1 ,35.5, 77.1,27 , 1 , 80,6,83.8
"Jefferson County(6)",28063,54.7 ,35.3, 81.8,20 , 1 , 80,5,78.8
"Wayne County(6)",28153,46.6 ,35.5, 60.2,53 , 3 , 79,13,78.8
"Amite County(6)",28005,53.9 ,40.4, 71.6,23 , 1 , 77,12,78.7
"Grenada County(6)",28043,62.1 ,49.8, 76.8,4 , 1 , 62,18,78.4
"Franklin County(6)",28037,44.1 ,28.8, 66.2,61 , 1 , 80,5,77.1
"Clarke County(6)",28023,57.7 ,44.5, 74.2,9 , 1 , 73,14,76.4
"Copiah County(6)",28029,53 ,42.8, 65,28 , 2 , 73,20,76.3
"Lafayette County(6)",28071,34.9 ,28.2, 42.9,78 , 49 , 80,19,75.8
"Tunica County(6)",28143,75.4 ,53.1, 104,1 , 1 , 68,8,75.5
"Jackson County(6)",28059,54 ,49.2, 59.1,22 , 8 , 53,98,75.2
"Quitman County(6)",28119,60.4 ,40.5, 87.8,7 , 1 , 79,6,75.0
"Simpson County(6)",28127,56.7 ,46.4, 68.9,14 , 1 , 67,22,75.0
"Lauderdale County(6)",28075,44.1 ,38.4, 50.5,62 , 25 , 75,45,74.9
"Lincoln County(6)",28085,50.5 ,41.6, 60.9,38 , 4 , 72,23,74.1
"George County(6)",28039,47.9 ,36.6, 61.6,49 , 4 , 79,13,73.9
"Webster County(6)",28155,52.2 ,35.5, 74.6,32 , 1 , 80,7,73.9
"Lowndes County(6)",28087,49.3 ,42.3, 57.3,46 , 7 , 70,36,73.7
"Washington County(6)",28151,53.3 ,45, 62.9,24 , 3 , 67,31,73.7
"Jasper County(6)",28061,51.5 ,39.4, 66.7,35 , 2 , 78,13,73.6
"Jones County(6)",28067,50.5 ,44, 57.8,39 , 7 , 67,45,73.6
"Marshall County(6)",28093,57.3 ,47.9, 68.1,11 , 1 , 61,28,73.6
