Incidence Rate Report for Ohio by County

"Liver & Bile Duct (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,7.6 ,7.4, 7.8,N/A , 29 , 37,1201,rising,2.7 ,2.1, 3.3
"US (SEER+NPCR)(1)",00000,8.6 ,8.5, 8.6,N/A , N/A , N/A,34900,stable,0.0 ,-0.4, 0.5
"Seneca County(6)",39147,4.3 ,2.5, 7,66 , 27 , 66,4,*,*,*,*
"Tuscarawas County(6)",39157,4.8 ,3.3, 6.7,65 , 30 , 66,7,stable,3.1 ,-0.5, 8.0
"Miami County(6)",39109,4.8 ,3.4, 6.8,64 , 29 , 66,8,stable,2.2 ,-2.3, 8.2
"Darke County(6)",39037,4.9 ,2.9, 7.9,63 , 15 , 66,4,*,*,*,*
"Delaware County(6)",39041,4.9 ,3.7, 6.5,62 , 33 , 66,11,stable,0.1 ,-4.2, 5.8
"Logan County(6)",39091,5.4 ,3.2, 8.8,61 , 7 , 66,4,*,*,*,*
"Ottawa County(6)",39123,5.6 ,3.5, 9.1,60 , 8 , 66,4,*,*,*,*
"Huron County(6)",39077,5.7 ,3.4, 8.9,59 , 5 , 66,4,*,*,*,*
"Erie County(6)",39043,5.7 ,3.8, 8.3,58 , 10 , 66,6,stable,2.3 ,-1.0, 6.3
"Brown County(6)",39015,5.7 ,3.3, 9.4,57 , 5 , 66,3,stable,4.2 ,-1.8, 12.9
"Allen County(6)",39003,5.7 ,4.1, 7.9,56 , 16 , 66,8,stable,1.4 ,-2.7, 6.4
"Madison County(6)",39097,5.7 ,3.3, 9.4,55 , 4 , 66,3,*,*,*,*
"Geauga County(6)",39055,5.8 ,4, 8.1,54 , 13 , 66,8,stable,-9.6 ,-29.5, 9.9
"Union County(6)",39159,5.9 ,3.5, 9.4,53 , 5 , 66,4,*,*,*,*
"Wayne County(6)",39169,5.9 ,4.3, 8,52 , 15 , 66,9,rising,4.3 ,0.8, 9.2
"Warren County(6)",39165,6.3 ,5, 7.8,51 , 19 , 64,17,stable,-7.7 ,-20.9, 5.8
"Ashtabula County(6)",39007,6.3 ,4.6, 8.6,50 , 9 , 66,9,falling,-15.4 ,-28.7, -6.8
"Shelby County(6)",39149,6.4 ,3.9, 9.9,49 , 4 , 66,4,*,*,*,*
"Summit County(6)",39153,6.4 ,5.6, 7.3,48 , 27 , 60,50,rising,3.2 ,0.9, 6.1
"Preble County(6)",39135,6.5 ,3.9, 10.4,47 , 2 , 66,4,*,*,*,*
"Wood County(6)",39173,6.5 ,4.9, 8.6,46 , 10 , 65,11,stable,-28.6 ,-55.2, 11.2
"Licking County(6)",39089,6.6 ,5.1, 8.3,45 , 14 , 63,15,stable,-1.9 ,-21.8, 4.5
"Lake County(6)",39085,6.6 ,5.4, 7.9,44 , 17 , 62,24,rising,3.8 ,0.9, 7.6
"Washington County(6)",39167,6.6 ,4.5, 9.6,43 , 5 , 66,6,rising,5.2 ,2.2, 9.6
"Stark County(6)",39151,6.6 ,5.7, 7.8,42 , 21 , 60,36,rising,16.0 ,4.7, 25.3
"Portage County(6)",39133,6.7 ,5.1, 8.6,41 , 9 , 64,13,stable,1.9 ,-2.1, 6.8
"Greene County(6)",39057,6.8 ,5.3, 8.6,40 , 10 , 63,15,rising,3.0 ,0.1, 6.7
"Fairfield County(6)",39045,6.9 ,5.3, 8.8,39 , 9 , 64,14,rising,3.2 ,0.4, 7.4
"Medina County(6)",39103,7 ,5.6, 8.6,38 , 10 , 62,18,rising,7.2 ,4.5, 17.3
