Incidence Rate Report for Ohio by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,19 ,18.6, 19.3,N/A , 12 , 26,2775,stable,-0.2 ,-0.4, 0.1
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Adams County(6)",39001,18.6 ,12.9, 26.3,57 , 1 , 86,7,stable,1.1 ,-4.0, 7.0
"Allen County(6)",39003,15.9 ,12.9, 19.5,82 , 18 , 86,20,falling,-19.7 ,-29.6, -11.1
"Ashland County(6)",39005,18.6 ,14.3, 23.9,58 , 3 , 86,14,stable,1.6 ,-1.4, 5.2
"Ashtabula County(6)",39007,18.4 ,15.2, 22.2,63 , 8 , 85,25,stable,-0.9 ,-3.5, 1.8
"Athens County(6)",39009,19.2 ,14.6, 24.8,41 , 2 , 86,13,stable,1.9 ,-0.8, 5.2
"Auglaize County(6)",39011,17.4 ,12.8, 23.2,71 , 4 , 86,10,stable,-2.9 ,-6.9, 1.2
"Belmont County(6)",39013,19.1 ,15.3, 23.6,45 , 4 , 85,19,stable,-0.5 ,-3.3, 2.5
"Brown County(6)",39015,19.2 ,14.2, 25.4,42 , 1 , 86,11,stable,-0.3 ,-5.4, 5.0
"Butler County(6)",39017,16.9 ,15.2, 18.8,79 , 35 , 84,73,falling,-1.7 ,-2.7, -0.7
"Carroll County(6)",39019,14.4 ,9.7, 20.9,86 , 10 , 86,7,stable,-1.9 ,-6.2, 2.7
"Champaign County(6)",39021,17.4 ,12.7, 23.5,73 , 3 , 86,10,stable,-5.8 ,-26.0, 1.0
"Clark County(6)",39023,18.5 ,15.6, 21.7,61 , 9 , 84,33,stable,-0.4 ,-2.1, 1.4
"Clermont County(6)",39025,20.4 ,17.9, 23.2,22 , 5 , 73,51,stable,0.1 ,-1.5, 1.8
"Clinton County(6)",39027,21.2 ,16, 27.8,19 , 1 , 85,12,rising,4.8 ,0.4, 11.1
"Columbiana County(6)",39029,23.6 ,20, 27.8,6 , 1 , 62,33,stable,2.1 ,-0.6, 5.0
"Coshocton County(6)",39031,21.6 ,16.1, 28.7,15 , 1 , 85,11,stable,-0.4 ,-4.2, 3.9
"Crawford County(6)",39033,19.4 ,14.4, 25.6,37 , 2 , 86,11,stable,1.8 ,-1.6, 5.4
"Cuyahoga County(6)",39035,18.3 ,17.3, 19.3,65 , 32 , 74,295,stable,-0.3 ,-1.1, 0.5
"Darke County(6)",39037,19.3 ,14.6, 25.1,38 , 1 , 86,13,stable,1.2 ,-1.1, 3.7
"Defiance County(6)",39039,17.3 ,12.5, 23.4,75 , 4 , 86,9,stable,-0.7 ,-4.9, 4.0
"Delaware County(6)",39041,18.4 ,15.9, 21.2,64 , 13 , 83,40,stable,-0.7 ,-2.5, 1.4
"Erie County(6)",39043,16.8 ,13.4, 20.8,80 , 11 , 86,19,falling,-13.0 ,-27.5, -2.7
"Fairfield County(6)",39045,17 ,14.4, 19.9,76 , 20 , 86,32,stable,3.1 ,-8.0, 15.4
"Fayette County(6)",39047,16.9 ,11.3, 24.4,78 , 2 , 86,6,stable,-1.4 ,-4.6, 1.8
"Franklin County(6)",39049,19 ,17.9, 20.1,50 , 23 , 69,244,stable,0.1 ,-1.3, 1.7
"Fulton County(6)",39051,17.7 ,12.9, 23.8,70 , 2 , 86,10,stable,-1.6 ,-6.6, 3.7
"Gallia County(6)",39053,19.3 ,13.7, 26.6,39 , 1 , 86,8,stable,0.3 ,-3.2, 4.3
"Geauga County(6)",39055,19.9 ,16.5, 23.9,26 , 3 , 83,27,falling,-4.4 ,-11.2, -0.9
"Greene County(6)",39057,18.9 ,16.3, 21.8,53 , 10 , 82,40,rising,3.1 ,0.6, 9.6
"Guernsey County(6)",39059,25.5 ,19.4, 33,3 , 1 , 77,13,stable,1.3 ,-2.0, 4.9
"Hamilton County(6)",39061,17.8 ,16.6, 19.1,69 , 33 , 79,167,stable,-0.1 ,-0.6, 0.5
"Hancock County(6)",39063,21.6 ,17.5, 26.4,16 , 1 , 80,21,stable,0.5 ,-2.3, 3.6
"Hardin County(6)",39065,15.4 ,10.3, 22.2,84 , 6 , 86,6,stable,-1.8 ,-5.0, 1.5
"Harrison County(6)",39067,22.2 ,14.6, 33.2,11 , 1 , 86,6,stable,-0.8 ,-4.8, 3.2
"Henry County(6)",39069,18.9 ,12.9, 27,52 , 1 , 86,7,stable,-3.0 ,-7.3, 1.2
"Highland County(6)",39071,18.9 ,14.1, 24.9,54 , 2 , 86,11,stable,7.0 ,-1.1, 22.8
"Hocking County(6)",39073,22.6 ,15.9, 31.3,8 , 1 , 85,8,stable,2.5 ,-1.4, 7.5
"Holmes County(6)",39075,19.3 ,14, 25.9,40 , 1 , 86,9,stable,1.0 ,-3.0, 6.1
"Huron County(6)",39077,22 ,17.3, 27.6,13 , 1 , 82,16,stable,17.6 ,-2.8, 36.5
"Jackson County(6)",39079,19.1 ,13.3, 26.5,46 , 1 , 86,8,rising,16.5 ,1.9, 30.1
"Jefferson County(6)",39081,19.4 ,15.4, 24.3,34 , 3 , 85,18,stable,-1.4 ,-3.9, 1.2
"Knox County(6)",39083,18.5 ,14.4, 23.4,62 , 4 , 86,15,stable,-2.2 ,-28.8, 4.6
"Lake County(6)",39085,19.9 ,17.7, 22.3,27 , 8 , 73,65,stable,-1.1 ,-2.2, 0.1
