Incidence Rate Report for South Carolina by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,35.5 ,34.9, 36.2,N/A , 24 , 36,2267,stable,-1.2 ,-2.1, 0.6
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Charleston County(6)",45019,29.7 ,27.5, 32.1,46 , 34 , 46,143,falling,-3.0 ,-3.9, -2.1
"Richland County(6)",45079,29.9 ,27.5, 32.4,45 , 33 , 46,125,stable,-2.4 ,-4.8, 4.4
"Beaufort County(6)",45013,30.4 ,27.3, 33.8,44 , 27 , 46,89,falling,-3.1 ,-4.4, -1.9
"Berkeley County(6)",45015,31.1 ,27.9, 34.5,43 , 27 , 46,75,falling,-2.6 ,-4.0, -1.0
"Lancaster County(6)",45057,31.4 ,27.1, 36.3,42 , 22 , 46,42,falling,-3.1 ,-5.0, -1.2
"Jasper County(6)",45053,31.7 ,24, 41.4,41 , 11 , 46,13,falling,-17.5 ,-30.3, -4.3
"Greenville County(6)",45045,32 ,29.9, 34.1,40 , 29 , 46,194,falling,-2.8 ,-3.7, -1.9
"Aiken County(6)",45003,32.4 ,29.1, 36.1,39 , 23 , 46,73,falling,-2.7 ,-5.1, -0.3
"York County(6)",45091,33.1 ,30.2, 36.2,38 , 23 , 46,101,falling,-3.2 ,-4.5, -1.9
"Kershaw County(6)",45055,33.1 ,27.6, 39.4,37 , 16 , 46,28,falling,-4.5 ,-5.7, -3.2
"Lexington County(6)",45063,33.8 ,31, 36.7,36 , 22 , 44,118,falling,-2.8 ,-4.1, -1.4
"Edgefield County(6)",45037,34 ,26, 44,35 , 8 , 46,13,stable,-3.3 ,-6.3, 0.0
"Horry County(6)",45051,34.1 ,31.8, 36.7,34 , 22 , 43,178,falling,-3.3 ,-4.1, -2.5
"Allendale County(6)",45005,34.5 ,19.8, 56.4,33 , 1 , 46,4,stable,19.5 ,-3.0, 38.1
"Dorchester County(6)",45035,34.6 ,30.7, 38.9,32 , 17 , 45,59,falling,-3.3 ,-5.1, -1.4
"Chester County(6)",45023,35.3 ,27.7, 44.6,31 , 7 , 46,16,falling,-5.4 ,-8.7, -2.4
"Spartanburg County(6)",45083,35.8 ,33.1, 38.7,30 , 18 , 40,132,falling,-2.5 ,-3.7, -1.4
"Barnwell County(6)",45011,36.9 ,27.2, 49.2,29 , 3 , 46,11,stable,3.9 ,-5.5, 26.1
"Florence County(6)",45041,37.1 ,33.1, 41.5,28 , 13 , 41,65,stable,-1.4 ,-4.5, 4.4
"Fairfield County(6)",45039,37.5 ,28.3, 49.1,27 , 3 , 46,13,stable,-2.8 ,-6.0, 0.5
"Georgetown County(6)",45043,37.8 ,32.1, 44.3,26 , 8 , 44,39,stable,-0.9 ,-2.8, 1.0
"Sumter County(6)",45085,37.9 ,33.1, 43.2,25 , 10 , 42,48,falling,-2.6 ,-3.8, -1.5
"Oconee County(6)",45073,38 ,32.7, 44.1,24 , 9 , 43,43,falling,-2.5 ,-4.4, -0.6
"Greenwood County(6)",45047,38.1 ,32.4, 44.5,23 , 8 , 44,35,falling,-2.6 ,-4.2, -1.1
"Pickens County(6)",45077,38.3 ,33.8, 43.3,22 , 10 , 40,55,stable,-0.4 ,-1.5, 0.7
"Clarendon County(6)",45027,39.1 ,31.1, 48.7,21 , 3 , 46,19,stable,-1.3 ,-4.1, 1.6
"McCormick County(6)",45065,39.1 ,25, 60.4,20 , 1 , 46,7,stable,-1.8 ,-6.3, 3.2
"Abbeville County(6)",45001,39.4 ,30.2, 50.8,19 , 2 , 46,14,stable,-3.7 ,-7.5, 0.0
"Marlboro County(6)",45069,41.6 ,32.4, 52.9,18 , 2 , 46,15,stable,0.1 ,-2.2, 2.5
"Newberry County(6)",45071,42.6 ,34.7, 52,17 , 2 , 42,22,stable,-1.9 ,-4.6, 0.9
"Anderson County(6)",45007,43 ,39.4, 46.8,16 , 6 , 26,112,falling,-2.3 ,-3.9, -0.8
"Chesterfield County(6)",45025,43.4 ,36.1, 51.9,15 , 2 , 38,27,stable,-1.1 ,-2.7, 0.7
"Hampton County(6)",45049,44.7 ,33.2, 59.2,14 , 1 , 45,11,stable,-2.7 ,-6.4, 0.8
"Saluda County(6)",45081,44.9 ,33.6, 58.9,13 , 1 , 45,12,stable,0.6 ,-3.1, 4.8
"Dillon County(6)",45033,45.1 ,35.9, 56,12 , 1 , 41,18,stable,-2.2 ,-5.7, 1.5
"Lee County(6)",45061,45.1 ,33, 60.6,11 , 1 , 46,10,stable,-2.8 ,-6.7, 0.8
"Laurens County(6)",45059,46 ,39.6, 53.1,10 , 2 , 27,40,falling,-1.9 ,-3.3, -0.5
"Bamberg County(6)",45009,46.4 ,34.1, 62.5,9 , 1 , 45,11,stable,-1.3 ,-10.8, 12.0
"Union County(6)",45087,46.8 ,37.1, 58.6,8 , 1 , 39,18,stable,-1.4 ,-4.0, 1.1
"Cherokee County(6)",45021,47 ,39.9, 55,7 , 1 , 27,33,stable,-0.6 ,-2.6, 1.5
"Colleton County(6)",45029,47.4 ,38.8, 57.5,6 , 1 , 31,24,stable,-0.9 ,-3.9, 2.1
"Orangeburg County(6)",45075,48.8 ,42.9, 55.3,5 , 1 , 21,56,stable,-1.7 ,-4.1, 0.6
"Calhoun County(6)",45017,48.8 ,35.2, 66.5,4 , 1 , 45,10,stable,1.4 ,-20.1, 25.4
"Darlington County(6)",45031,50.5 ,43.9, 58,3 , 1 , 19,45,falling,-2.0 ,-3.8, -0.2
"Marion County(6)",45067,56.3 ,46.2, 68.1,2 , 1 , 19,24,stable,0.8 ,-1.8, 3.6
"Williamsburg County(6)",45089,60.4 ,49.9, 72.8,1 , 1 , 13,26,stable,0.4 ,-2.3, 3.2

Created by statecancerprofiles.cancer.gov on 06/26/2024 3:53 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
