Incidence Rate Report for Idaho by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Idaho(7)",16000,213.2 ,209.9, 216.4,N/A , 37 , 42,3597,stable,-0.1 ,-0.2, 0.1
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Ada County(7)",16001,217.3 ,211.2, 223.5,12 , 7 , 23,1013,falling,-0.5 ,-0.8, -0.1
"Adams County(7)",16003,176.1 ,122.4, 249.6,38 , 2 , 42,10,stable,-2.5 ,-6.8, 1.9
"Bannock County(7)",16005,202 ,187.7, 217.1,27 , 9 , 36,159,stable,0.9 ,-0.3, 4.8
"Bear Lake County(7)",16007,189.1 ,137.6, 253.6,33 , 1 , 42,10,stable,1.2 ,-3.3, 5.8
"Benewah County(7)",16009,179.2 ,141.7, 224.5,37 , 5 , 42,20,stable,-2.1 ,-4.6, 0.2
"Bingham County(7)",16011,220.8 ,200.3, 242.8,9 , 2 , 32,92,rising,1.4 ,0.7, 2.3
"Blaine County(7)",16013,215.5 ,189.4, 244.6,14 , 2 , 37,56,stable,0.7 ,-1.1, 2.5
"Boise County(7)",16015,222.5 ,174.2, 281.7,8 , 1 , 41,21,stable,0.4 ,-1.9, 2.8
"Bonner County(7)",16017,219 ,199, 240.7,11 , 3 , 32,111,stable,-0.5 ,-1.3, 0.3
"Bonneville County(7)",16019,239.3 ,225.6, 253.5,4 , 1 , 14,242,rising,1.7 ,1.0, 3.8
"Boundary County(7)",16021,219.5 ,181.8, 263.2,10 , 1 , 40,28,stable,13.3 ,-0.2, 23.0
"Butte County(7)",16023,201.9 ,121.8, 315.4,28 , 1 , 42,5,stable,-0.4 ,-4.7, 3.8
"Canyon County(7)",16027,216.8 ,207.5, 226.3,13 , 6 , 26,434,stable,-0.9 ,-3.4, 0.0
"Caribou County(7)",16029,206.2 ,157.5, 265.3,22 , 1 , 42,13,stable,0.3 ,-2.2, 2.9
"Cassia County(7)",16031,183.2 ,157.4, 212.1,35 , 10 , 42,39,stable,-0.3 ,-2.4, 1.9
"Clearwater County(7)",16035,211.9 ,170.7, 261.7,17 , 1 , 41,23,stable,-0.5 ,-2.6, 1.6
"Custer County(7)",16037,172.8 ,121.2, 243.3,40 , 2 , 42,10,stable,-0.6 ,-4.4, 3.4
"Elmore County(7)",16039,256.9 ,227.9, 288.4,2 , 1 , 17,63,stable,0.6 ,-1.1, 2.4
"Franklin County(7)",16041,224.3 ,186.6, 267.4,6 , 1 , 39,26,stable,1.0 ,-2.0, 4.4
"Fremont County(7)",16043,204.7 ,170.1, 244.6,25 , 2 , 41,27,stable,0.2 ,-1.0, 1.4
"Gem County(7)",16045,212.4 ,182.4, 246.2,15 , 2 , 39,43,stable,-0.5 ,-2.0, 1.1
