Incidence Rate Report for Louisiana by Parish

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,478.3 ,475.6, 480.9,N/A , 3 , 7,26491,rising,0.8 ,0.2, 1.4
"US (SEER+NPCR)(1)",00000,442.3 ,442, 442.6,N/A , N/A , N/A,1698328,stable,-0.3 ,-0.6, 0.1
"Acadia Parish(7)",22001,500.5 ,477.4, 524.5,15 , 3 , 49,370,stable,0.2 ,-0.2, 0.6
"Allen Parish(7)",22003,476.6 ,441.7, 513.7,40 , 4 , 63,142,stable,0.8 ,-0.5, 2.1
"Ascension Parish(7)",22005,490.1 ,472.5, 508.2,28 , 7 , 51,623,stable,2.4 ,-0.2, 4.3
"Assumption Parish(7)",22007,478 ,442.2, 516,37 , 3 , 63,142,stable,-0.4 ,-1.1, 0.5
"Avoyelles Parish(7)",22009,478 ,450.9, 506.3,36 , 7 , 60,245,stable,-0.2 ,-1.0, 0.5
"Beauregard Parish(7)",22011,492.6 ,463.1, 523.4,24 , 3 , 57,219,stable,0.2 ,-0.6, 1.0
"Bienville Parish(7)",22013,485.5 ,440.8, 534,31 , 1 , 63,94,stable,-0.1 ,-1.4, 1.3
"Bossier Parish(7)",22015,473.8 ,457.5, 490.4,44 , 17 , 57,666,stable,-0.5 ,-1.0, 0.0
"Caddo Parish(7)",22017,479.3 ,468.1, 490.8,35 , 19 , 52,1472,stable,0.9 ,-0.9, 3.3
"Calcasieu Parish(7)",22019,492.4 ,479.4, 505.7,25 , 8 , 44,1144,stable,1.7 ,-0.4, 4.4
