Incidence Rate Report for Illinois by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Illinois(3)",17000,72.7 ,71.6, 73.9,N/A , 5 , 10,3207,59.9
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Clay County(7)",17025,127 ,87.5, 177.9,1 , 1 , 69,7,64.8
"Logan County(7)",17107,112.8 ,86.5, 144.6,2 , 1 , 60,13,73.6
"Schuyler County(7)",17169,111.5 ,66.8, 175.4,3 , 1 , 86,4,76.0
"Livingston County(7)",17105,104.4 ,81.6, 131.4,4 , 1 , 62,15,60.7
"Moultrie County(7)",17139,103.3 ,68.5, 149.3,5 , 1 , 83,6,60.4
"Cumberland County(7)",17035,102.9 ,64.6, 155.3,6 , 1 , 85,5,52.3
"Morgan County(7)",17137,101.7 ,79.3, 128.5,7 , 1 , 66,15,61.3
"Mason County(7)",17125,101.6 ,67.9, 145.8,8 , 1 , 84,6,56.6
"Ford County(7)",17053,100.9 ,65.5, 148.3,9 , 1 , 85,5,73.0
"Randolph County(7)",17157,100.8 ,77.3, 129.2,10 , 1 , 72,13,61.0
"Perry County(7)",17145,99.1 ,71.5, 134.1,11 , 1 , 78,9,68.3
"Marion County(7)",17121,98.9 ,77.3, 124.5,12 , 1 , 68,15,56.9
"Macon County(7)",17115,98.6 ,85.7, 112.9,13 , 2 , 48,43,64.8
"Warren County(7)",17187,98.6 ,67.7, 138.7,14 , 1 , 83,7,63.0
"Shelby County(7)",17173,96 ,70.6, 127.6,15 , 1 , 78,10,59.8
"Menard County(7)",17129,95.1 ,61.8, 140.3,16 , 1 , 85,5,68.4
"Pike County(7)",17149,94.9 ,64.5, 134.7,17 , 1 , 85,7,78.6
"Mercer County(7)",17131,94.3 ,64, 133.7,18 , 1 , 85,6,61.5
"Effingham County(7)",17049,94.1 ,71.5, 121.3,19 , 1 , 77,12,59.4
"Christian County(7)",17021,93 ,71.6, 118.6,20 , 1 , 76,13,59.5
"Montgomery County(7)",17135,92.8 ,69.5, 121.2,21 , 1 , 78,11,61.1
"Wabash County(7)",17185,91.8 ,57.4, 139.3,22 , 1 , 86,5,62.2
"Iroquois County(7)",17075,91.6 ,68.8, 119.5,23 , 1 , 80,11,60.2
"Macoupin County(7)",17117,91.6 ,72.9, 113.5,24 , 2 , 74,17,66.7
"Saline County(7)",17165,91.5 ,66.5, 122.9,25 , 1 , 83,9,57.0
"Fulton County(7)",17057,91 ,70.2, 116.1,26 , 2 , 78,13,54.9
"DeKalb County(7)",17037,90.8 ,75.6, 108.1,27 , 4 , 68,26,62.8
"Richland County(7)",17159,90.7 ,60.3, 130.8,28 , 1 , 86,6,60.0
"Clark County(7)",17023,90.4 ,60.2, 130.3,29 , 1 , 85,6,67.4
"Johnson County(7)",17087,89.7 ,56.1, 135.6,30 , 1 , 87,5,65.7
"Coles County(7)",17029,88.2 ,69.6, 110.2,31 , 2 , 77,16,58.0
"La Salle County(7)",17099,87 ,75, 100.4,32 , 6 , 62,39,63.4
"Vermilion County(7)",17183,86.2 ,71.9, 102.4,33 , 6 , 70,26,60.8
"Marshall County(7)",17123,85.6 ,53.5, 129.6,34 , 1 , 87,5,54.8
"Sangamon County(7)",17167,85.2 ,76, 95.3,35 , 12 , 59,64,64.1
"Washington County(7)",17189,84.8 ,54.5, 125.7,36 , 1 , 86,5,61.0
"Franklin County(7)",17055,83.8 ,65.2, 106.2,37 , 4 , 82,14,59.3
"Union County(7)",17181,83.3 ,56.7, 118.1,38 , 1 , 86,6,61.5
"Lawrence County(7)",17101,83.2 ,53.5, 123.4,39 , 1 , 87,5,64.1
"Jefferson County(7)",17081,83 ,63.7, 106.4,40 , 3 , 81,13,55.7
"Crawford County(7)",17033,83 ,56, 118.2,41 , 1 , 87,6,53.4
"Williamson County(7)",17199,82.6 ,67.4, 100.1,42 , 5 , 76,21,54.3
"Jasper County(7)",17079,81.8 ,47.3, 132,43 , 1 , 87,3,58.6
"Grundy County(7)",17063,80.3 ,61.5, 102.9,44 , 5 , 83,13,54.7
"Hancock County(7)",17067,79.3 ,54.4, 111.9,45 , 2 , 86,7,59.6
"Madison County(7)",17119,77.8 ,70.1, 86,46 , 22 , 69,78,59.6
"Fayette County(7)",17051,77.4 ,53, 109.3,47 , 2 , 87,7,58.9
"De Witt County(7)",17039,77.4 ,49.7, 114.9,48 , 1 , 87,5,58.1
"Peoria County(7)",17143,77 ,67.6, 87.2,49 , 21 , 72,51,57.9
"Bureau County(7)",17011,75.5 ,56.9, 98.2,50 , 6 , 85,11,54.8
"Ogle County(7)",17141,75.1 ,59, 94.2,51 , 11 , 83,15,58.5
"Edgar County(7)",17045,74.8 ,50.5, 107,52 , 3 , 87,6,57.4
"Piatt County(7)",17147,74.5 ,47.1, 111.5,53 , 2 , 87,5,53.3
"Adams County(7)",17001,74.4 ,60.4, 90.5,54 , 14 , 83,21,65.4
"Will County(7)",17197,74 ,68.7, 79.5,55 , 33 , 68,155,61.5
"Cook County(7)",17031,74 ,72.1, 75.9,56 , 39 , 62,1255,60.5
"Knox County(7)",17095,72.8 ,57.6, 90.9,57 , 11 , 84,16,58.6
"Woodford County(7)",17203,72.3 ,54, 94.7,58 , 7 , 85,11,61.1
