Incidence Rate Report for New York by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"New York(3)",36000,13 ,12.8, 13.2,N/A , 8 , 19,3106,62.1
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"Yates County(7)",36123,17.7 ,11.2, 26.7,4 , 1 , 60,5,81.8
"Delaware County(7)",36025,16.7 ,12.4, 22.2,8 , 1 , 56,12,77.2
"Warren County(7)",36113,17.7 ,13.9, 22.3,5 , 1 , 46,17,75.7
"Seneca County(7)",36099,14.6 ,10, 20.9,17 , 1 , 61,7,75.6
"Orleans County(7)",36073,17.1 ,12.5, 23.1,6 , 1 , 57,10,75.4
"Cortland County(7)",36023,13.8 ,9.7, 19.1,30 , 1 , 61,8,75.0
"Cattaraugus County(7)",36009,15.9 ,12.5, 19.9,11 , 1 , 54,17,74.8
"Schuyler County(7)",36097,16.6 ,10.7, 25.4,9 , 1 , 61,5,74.3
"Wyoming County(7)",36121,17.9 ,13.1, 24.2,3 , 1 , 56,10,74.2
"Lewis County(7)",36049,18.2 ,12.1, 26.5,1 , 1 , 59,6,73.8
"Wayne County(7)",36117,18.1 ,14.7, 22.1,2 , 1 , 38,22,73.3
"Ontario County(7)",36069,15.1 ,12.5, 18.3,15 , 1 , 53,24,72.0
"Steuben County(7)",36101,11.2 ,8.7, 14.4,54 , 10 , 61,14,72.0
"Essex County(7)",36031,14.3 ,10.3, 19.7,22 , 1 , 61,9,71.9
"Allegany County(7)",36003,12.6 ,8.7, 17.7,42 , 2 , 61,8,71.7
"Greene County(7)",36039,16.9 ,12.4, 22.5,7 , 1 , 56,11,70.0
"Tompkins County(7)",36109,14 ,10.9, 17.7,26 , 2 , 58,15,69.7
"Chenango County(7)",36017,11 ,7.7, 15.5,55 , 6 , 61,8,69.6
"Otsego County(7)",36077,15.4 ,11.7, 20.1,12 , 1 , 58,13,69.5
"Columbia County(7)",36021,14.3 ,11, 18.4,21 , 2 , 58,14,69.2
"Livingston County(7)",36051,11.4 ,8.4, 15.2,53 , 7 , 61,10,68.9
"St. Lawrence County(7)",36089,12 ,9.5, 15,47 , 8 , 60,17,68.6
"Schoharie County(7)",36095,10.7 ,6.8, 16.3,58 , 4 , 61,5,68.4
"Clinton County(7)",36019,14.3 ,11.1, 18.1,23 , 2 , 59,15,67.0
